First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Clark,Sunny King Criterium,2024-04-13,Women Pro 1/2,10,28,395.69668463284,
Samantha,Clark,Sunny King Criterium,2024-04-13,Women Coll A,2,20,397.27849679023,
Samantha,Clark,NorthBEAST Cycling Classic,2024-03-17,Women Coll A,4,15,415.24569278713,
Samantha,Clark,NorthBEAST Cycling Classic,2024-03-16,Women Coll A,4,16,415.42650981339,
Samantha,Clark,RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,2,11,440,
Meredith,Sierpina,Cardinal Omnium - Criterium,2019-03-17,Women Cat 1/2/3,6,8,509.5965,
Roman,Sierpina,Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,5,14,486.57993036415,
Meredith,Sierpina,Cardinal Omnium - RR,2019-03-15,Women Cat 1/2/3,4,7,462.73070069323,
Samantha,Clark,Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,7,7,620.76509166667,
Roman,Sierpina,Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,2,9,568.76667833333,
Stella,Ford,Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,6,9,677.07777388889,
Meredith,Sierpina,Cardinal Omnium - TT,2019-03-15,Women  Cat 1/2/3,4,6,462.61735748939,
Meredith,Sierpina,Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,3,5,,
Meredith,Sierpina,Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,3,8,,
Meredith,Sierpina,Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,3,8,484.337,
Meredith,Sierpina,Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,6,8,529.65679976852,
Meredith,Sierpina,Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,3,8,472.85737194444,
Graham,Ice,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,26,30,671.88028380042,
Noah,Demuth,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,74,81,675.51600877193,
Noah,Demuth,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,69,70,706.5502443064,
Cate,Mcshane,Snake Alley Criterium,2016-05-28,Women Cat 4,17,18,678.41007407407,
Noah,Demuth,OSRS Spring Valley Road Race,2016-05-1,Men Junior 13-14,1,1,,
Noah,Demuth,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 13-14 Junior,3,3,,
Gus,Bratetic,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 10-12 Junior,1,1,,
