Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2016-02-28,Men Cat 4/5,DNF,66,544.49713793103,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,16,21,665.49658333333,
The Bunny Hop Criterium,2017-05-6,Women  Category 4 Cat4/5,3,11,543.9192,
Ride Sally Ride,2017-05-7,Women Cat 4,10,24,585.18970233529,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,18,28,551.2470922876,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,17,31,506.76354444444,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,14,27,532.06,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,15,26,528.28896153846,
MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,9,15,632.97016715033,
MABRA Criterium Championships,2017-07-2,Women Junior 17-18,1,1,,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,3,12,537.1591,
Page Valley Road Race,2017-08-26,Women Cat 4/5,5,10,580.48746666667,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,2,14,520.346,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,5,16,499.54141666667,
Black Hill Circuit Race,2018-03-18,Women Senior Cat4/5,1,19,474.36233333333,
Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,2,22,450.99572401413,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,1,29,506.617,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,1,13,444.08958333333,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,1,17,419.52033333333,
Ride Sally Ride,2018-05-6,Women Cat 3,5,10,502.2579,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,6,9,503.72375,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,4,14,417.58460159166,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,7,20,440.38513333333,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,6,27,458.64153846154,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,11,16,520.0497265625,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,16,25,569.79213065686,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,13,16,551.10184177352,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 1-23,3,8,476.045,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,4,22,431.64511111111,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,4,14,418.25442857143,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,5,16,438.22828571429,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,8,24,472.67513888889,
Elkridge Spring Classic,2019-04-14,Women Women 1/2/3,1,7,434.35946428571,
Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,DNF,14,,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,3,13,413.897,
Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,2,6,431.87833333333,
Tour of Washington County - TT,2019-06-16,Women 1-23,6,5,,
Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,5,5,,
Tour of Washington County ,2019-06-16,Women 1-23,3,5,,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,23,34,446.51571850366,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,32,34,485.5637254902,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,19,33,445.2604078087,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,DNF,34,551.59628845744,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,27,39,369.34210526316,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,23,32,369.6875,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,16,34,364.16257826433,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,28,34,413.13805683341,
La Verne Stage Race - Road Race,2022-03-26,Women Pro/Cat 1/2,8,18,381.95839299222,
La Verne Stage Race - Criterium,2022-03-27,Women Pro/Cat 1/2,8,16,395.57038226231,
La Verne Stage Race - GC,2022-03-27,Women Pro/Cat 1/2,6,16,330.3125,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,104,117,478.01668133619,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,100,112,481.44902713676,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,91,101,392,
Redlands Bicycle Classic Criteriums,2023-04-16,Women Pro/Cat 1/2/3,14,19,422.35562117814,
Goshen Circuit Race,2023-04-29,Men CAT3-4,28,37,427.44977274577,
