Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,9,54,537.69230769231,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,13,64,553.2,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,31,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,6,37,535,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,10,70,537,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,9,57,537.69230769231,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,25,52,596.89340231208,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,15,87,511.46542221109,
Army Spring Classic - Crit,2009-04-4,Men D2     ,5,51,484.14468,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,34,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,25,53,602.39376564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,25,40,625.55796226678,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,5,69,501.31819354839,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,DNF,45,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,9,60,532.92194439221,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,2,57,492.14109998563,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,4,79,513.3785326666,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,1,41,480.9895,
Syracuse Criterium,2009-05-16,Men 4                                ,15,67,367.18697217415,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,39,57,452.45906816313,
Song Mountain Road Race,2009-05-16,Men 4                                ,41,65,436.53581420424,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,32,46,522.86463019691,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,6,50,388.32586970049,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,6,51,375.60953157344,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,4,43,402.67666666667,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,14,42,422.78179166667,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,32,52,486.91642857143,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,8,29,435.62059748681,
ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,DNF,24,,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,42,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,23,54,460.17643055556,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,20,56,441.60756,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,12,54,,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,1,55,379.168,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,7,68,406.00648275862,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,33,69,482.19929095424,
US Naval Academy Criterium,2011-02-26,Men A Collegiate  ,16,19,391.02090557982,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,41,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,11,58,250.661,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,36,46,426.62876851852,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,14,51,304.42963768116,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,11,69,189.63954938272,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,40,48,386.28390909091,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,12,45,279.83511111111,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,6,41,281.24611764706,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,30,34,362.48201219863,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,5,42,272.4588,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,5,44,264.93118888889,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,2,44,254.7229,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,41,44,359.94665618422,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,3,52,285.07480921318,
ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,DNF,51,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,12,74,257.56487716512,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,28,48,309.65942642647,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,17,61,299.44492769591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,10,59,239.17652011977,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,34,63,244.83632606558,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,34,63,244.83632606558,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,11,57,255.02922107857,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,15,50,273.0062656419,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,5,55,239.1689628394,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,6,48,265.50185220618,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,27,52,319.38339475839,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,32,48,360.70058647146,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,6,64,253.58961486603,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,14,64,277.67473198432,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,7,37,221.63979411765,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,25,40,385.37681849643,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,1,46,240.57221282797,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,28,48,375.85588235294,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,9,46,286.45173108393,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,6,86,210.01878862525,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,DNF,93,378.66360090515,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,44,72,283.56429166667,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,32,64,236.23061845647,
Tour of Somerville,2012-05-28,Men Cat 2  ,25,85,241.42249407387,
Road Nationals Day 3,2012-06-22,Men U23  ,85,125,270.44704863676,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,31,72,231.27725390927,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,14,35,275.6006702085,
