Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,DNF,14,539.19576716234,
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 45+,4,12,376,
Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,11,18,412.64910543496,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 45+A,10,20,405.0398562034,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,99,104,387.31336749954,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,6,20,362.9025,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,13,38,344.77240196078,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 45+B,9,13,396.47388888889,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 45+,3,7,349.50016750875,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 45+,2,10,341.9196638087,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 45+,2,8,351.32541633299,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,8,26,330.19676121399,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,18,24,389.66515151515,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,25,30,406.9489,
