Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 40+,1,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,49:47.5,209784,236.05750701828,207.73878707543,
Men Category 1/2/3/4 Masters 40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,49:47.7,197162,224.38900908634,213.75348892128,
Men Category 1/2/3/4 Masters 40+,3,112682,Bob,Duffy,STAGES CYCLING,49:47.8,54789,219.84728852078,219.76819076713,
Men Category 1/2/3/4 Masters 40+,4,48412,Lee,Bumgarner,GOOD LIFE RACING,49:47.9,317994,272.74920298516,225.78289261298,
Men Category 1/2/3/4 Masters 40+,5,60407,Albertus,Rohling,E-VOKE RACING,49:48.0,150594,274.41529053379,231.79759445882,
Men Category 1/2/3/4 Masters 40+,6,148507,Michael,Lanyon,606 RACING,49:48.6,198389,257.88850765788,237.81229630467,
Men Category 1/2/3/4 Masters 40+,7,27244,Ryan,White,ATHLETES BY DESIGN,49:48.8,201290,271.04248752514,243.82699815052,
Men Category 1/2/3/4 Masters 40+,8,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,49:49.4,216719,262.97281362455,249.84169999637,
Men Category 1/2/3/4 Masters 40+,9,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,49:49.8,381603,281.01421274889,255.85640184221,
Men Category 1/2/3/4 Masters 40+,10,39082,Matthew,Allen,STAGES CYCLING,49:49.9,199175,286.53670024086,261.87110368806,
Men Category 1/2/3/4 Masters 40+,11,46560,Shawn,Betz,STAGES CYCLING,49:50.0,315940,258.57906060729,267.88580553391,
Men Category 1/2/3/4 Masters 40+,12,42428,Bart,Clifford,E-VOKE RACING,49:50.0,263807,289.95610024453,273.90050737976,
Men Category 1/2/3/4 Masters 40+,13,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,49:50.1,25655,287.65758506758,279.9152092256,
Men Category 1/2/3/4 Masters 40+,14,54263,Jorge,Espinoza,PANACHE MIDDLE DISTANCE TEAM PRESENTED BY NICK AND,49:50.6,10984,350,285.92991107145,
Men Category 1/2/3/4 Masters 40+,15,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,49:51.0,0,353.53691386252,291.9446129173,
Men Category 1/2/3/4 Masters 40+,16,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,49:51.2,157225,243.52296754737,297.95931476315,
Men Category 1/2/3/4 Masters 40+,17,71377,Patrick,Fetzer,EVOKE RACING,49:51.2,47992,305.98386768033,303.97401660899,
Men Category 1/2/3/4 Masters 40+,18,49358,Steve,Sonheim,EXPEDITORS,49:51.5,54980,288.94363083938,309.98871845484,
Men Category 1/2/3/4 Masters 40+,19,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,49:51.8,544606,268.4010112807,316.00342030069,
Men Category 1/2/3/4 Masters 40+,20,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,49:51.9,287561,337.25914264732,322.01812214654,
Men Category 1/2/3/4 Masters 40+,21,79313,Jadon,Jaeger,METHODS TO WINNING,49:52.5,344420,268.02238918443,334.04752583823,
Men Category 1/2/3/4 Masters 40+,22,42569,Steven,Salazar,METHODS TO WINNING,49:52.5,89415,341.3125251288,334.04752583823,
Men Category 1/2/3/4 Masters 40+,23,12048,Brian,Davis,DIABLO CYCLING,49:52.6,266027,336.20379067648,334.04752583823,
Men Category 1/2/3/4 Masters 40+,24,18646,Paul,Mica,DC VELO LIMITED,49:52.7,177291,315.76577676489,334.04752583823,
Men Category 1/2/3/4 Masters 40+,25,240236,Siegfried,Froelich,FAIRLIFE,49:52.9,625427,286.0626443306,334.04752583823,
Men Category 1/2/3/4 Masters 40+,26,192114,Josh,Drake,,49:53.1,594006,359.01979925152,334.04752583823,
Men Category 1/2/3/4 Masters 40+,27,163349,Gary,Zehr,ETP CYCLING,49:53.2,216801,307.34435379791,334.04752583823,
Men Category 1/2/3/4 Masters 40+,28,50325,Clayton,Chase,ATHLETES BY DESIGN,49:53.9,246297,297.22276567799,334.04752583823,
Men Category 1/2/3/4 Masters 40+,29,149238,Nathan,Brown,,49:54.6,522687,336.19232287808,334.04752583823,
Men Category 1/2/3/4 Masters 40+,30,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,49:56.0,24653,350.5416296393,334.04752583823,
Men Category 1/2/3/4 Masters 40+,31,213353,Nelson,Repenning,THE METEOR,49:56.1,538459,334.18250379981,334.04752583823,
Men Category 1/2/3/4 Masters 40+,32,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:56.4,393415,317.68809873726,334.04752583823,
Men Category 1/2/3/4 Masters 40+,33,132450,Jose,Rodriguez,FRANCO FACTORY RACING,49:57.3,336264,315.89787793699,334.04752583823,
Men Category 1/2/3/4 Masters 40+,34,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY CCA,49:58.9,177206,319.3414421036,334.04752583823,
Men Category 1/2/3/4 Masters 40+,35,51704,John,Mansell,BOULDER CYCLING COACH,49:59.6,353588,425.81513801224,334.04752583823,
Men Category 1/2/3/4 Masters 40+,36,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,49:59.7,548473,332.87593960223,334.04752583823,
Men Category 1/2/3/4 Masters 40+,37,114947,Paul,Kiedrowski,E-VOKE RACING,49:59.7,458183,338.64423768415,334.04752583823,
Men Category 1/2/3/4 Masters 40+,38,120196,Jon,Lester,GRYPHON VELO RACING,49:59.8,429878,316.03172239563,334.04752583823,
Men Category 1/2/3/4 Masters 40+,39,86948,Dan,Naef,DIABLO CYCLING,50:00.5,212788,336.77142327344,334.04752583823,
Men Category 1/2/3/4 Masters 40+,40,133386,Matthew,Franks,RIG VORDERPFALZ,50:00.8,0,350,334.04752583823,
Men Category 1/2/3/4 Masters 40+,41,119563,Gordon,Hilleque,CRCA/NYCC RACING P/B MAGEN FINANCIAL,50:06.9,413596,305.1539900885,381.14569961419,
Men Category 1/2/3/4 Masters 40+,42,42761,Vance,James,PONTE VEDRA RACING,50:09.4,47935,373.63015012984,381.14569961419,
Men Category 1/2/3/4 Masters 40+,43,244167,Mecea,Robert,UNATTACHED,50:30.2,54448,413.39470534137,387.56817785637,
Men Category 1/2/3/4 Masters 40+,44,194086,Lee,Manes,TEAM SIX PROJECT,50:34.7,600598,322.05599834905,391.84983001782,
Men Category 1/2/3/4 Masters 40+,45,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,50:41.9,175361,372.11671935218,396.13148217927,
Men Category 1/2/3/4 Masters 40+,46,20407,Michael,Catterall,STAGES CYCLING,51:19.6,260202,365.54012101242,400.41313434072,
Men Category 1/2/3/4 Masters 40+,47,42197,Billy,Jones,BLACK SWIFT,51:29.5,53173,355.3772424667,406.83561258289,
Men Category 1/2/3/4 Masters 40+,48,27417,Michael,Froh,ADAPT CYCLING,51:29.7,172255,327.87047569313,406.83561258289,
Men Category 1/2/3/4 Masters 40+,49,23974,Scott,Robinson,MIDSTATE,51:43.3,214721,384.55067539299,434.66635163232,
Men Category 1/2/3/4 Masters 40+,50,17078,Frank,Cundiff,TEAM SIX PROJECT,51:43.4,296101,331.90669975751,434.66635163232,
Men Category 1/2/3/4 Masters 40+,51,79795,Derek,Moran,GRYPHON VELO RACING,51:43.4,389934,368.27772910878,434.66635163232,
Men Category 1/2/3/4 Masters 40+,52,70423,John,Lutz,TEAM WISCONSIN,51:43.5,404039,367.59509569378,434.66635163232,
Men Category 1/2/3/4 Masters 40+,53,53220,Steven,Robinson,ZEALOUS,51:43.6,213399,378.74316334122,434.66635163232,
Men Category 1/2/3/4 Masters 40+,54,101680,Jeremy,Cucco,ILLUMINATI CYCLING,51:43.7,439012,381.47416581479,434.66635163232,
Men Category 1/2/3/4 Masters 40+,55,122177,David,Peterson,HAUT PUNK,51:43.7,457466,380.85364858103,434.66635163232,
Men Category 1/2/3/4 Masters 40+,56,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,51:43.7,68766,393.14999438601,434.66635163232,
Men Category 1/2/3/4 Masters 40+,57,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,51:43.8,81238,410.70803034969,434.66635163232,
Men Category 1/2/3/4 Masters 40+,58,54350,Kurt,Bentsen,PSIMET RACING,51:43.8,375978,409.55690586122,434.66635163232,
Men Category 1/2/3/4 Masters 40+,59,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,51:43.8,527362,456.52923330854,434.66635163232,
Men Category 2/3 Junior 15-16,1,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,46:41.9,554431,284.2248481374,283.51071031735,
Men Category 2/3 Junior 15-16,2,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,46:42.2,623592,304.55549156597,301.16499343294,
Men Category 2/3 Junior 15-16,3,134363,Thomas,Sullivan,VELOSPORT,46:50.2,619035,356.25536135445,318.81927654853,
Men Category 2/3 Junior 15-16,4,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,47:08.7,521063,352.00032420499,336.47355966413,
Men Category 2/3 Junior 15-16,5,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,47:55.4,605253,318.95402257439,354.12784277972,
Men Category 2/3 Junior 15-16,6,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,48:18.2,486641,379.10264900401,371.78212589531,
Men Category 2/3 Junior 15-16,7,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,48:18.3,568943,433.07575857351,389.43640901091,
Men Category 2/3 Junior 15-16,8,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,48:32.9,548844,524.83061873801,407.0906921265,
Men Category 2/3 Junior 17-18,1,150194,Caden,Budd,ADAPT CHEMSTATION,46:37.0,531257,317.49652288648,237.03247584442,
Men Category 2/3 Junior 17-18,2,250934,Alfredo,Bueno,TEAM VELOSPORT,46:37.5,650924,257.48090146209,242.75776277595,
Men Category 2/3 Junior 17-18,3,124746,Luke,Fetzer,HOT TUBES,46:38.2,493742,221.63706431496,248.48304970747,
Men Category 2/3 Junior 17-18,4,194487,Jade,Rohde,VELOSPORT,46:38.6,590437,309.31952677514,254.208336639,
Men Category 2/3 Junior 17-18,5,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,46:38.8,457995,269.78478062542,259.93362357053,
Men Category 2/3 Junior 17-18,6,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,46:38.9,585022,265.31778370245,265.65891050206,
Men Category 2/3 Junior 17-18,7,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,46:39.0,590609,301.95185896534,271.38419743359,
Men Category 2/3 Junior 17-18,8,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,46:39.3,0,369.54588637981,277.10948436512,
Men Category 2/3 Junior 17-18,9,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,46:39.3,583982,292.87100155788,282.83477129665,
Men Category 2/3 Junior 17-18,10,113983,Magnus,Y white,BOULDER JUNIOR CYCLING,46:39.5,448579,313.16668848899,288.56005822817,
Men Category 2/3 Junior 17-18,11,166017,Elias,Saigh,ADAPT CHEMSTATION,46:39.5,560067,292.34728258715,294.2853451597,
Men Category 2/3 Junior 17-18,12,241796,Harry,Lasker,ADAPT CHEMSTATION,46:39.7,639136,286.0546636676,300.01063209123,
Men Category 2/3 Junior 17-18,13,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,46:42.3,564507,332.19933008064,305.73591902276,
Men Category 2/3 Junior 17-18,14,161719,Alexander,Scopinich-burgel,TEAM VELOSPORT,46:49.0,487922,338.56155052631,311.46120595429,
Men Category 2/3 Junior 17-18,15,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,46:49.7,571301,356.5409088125,315.27806390864,
Men Category 2/3 Junior 17-18,16,225091,Jonathan,Meyer,ATHLETIC MENTORS,46:49.8,385240,349.01747760424,322.91177981735,
Men Category 2/3 Junior 17-18,17,206501,Spencer,Blaz,ATHLETIC MENTORS,46:56.6,604270,348.82928665095,328.63706674887,
Men Category 2/3 Junior 17-18,18,148359,Cullen,Darr,BIKE MART/MATRIX,47:22.8,530389,252.07128799725,334.3623536804,
Men Category 2/3 Junior 17-18,19,174590,Beckett,Black,DDP ELITE CYCLING TEAM,47:28.9,551484,366.38866636761,340.08764061193,
Men Category 2/3 Junior 17-18,20,194051,Aiden,Fraley,TEAM VELOSPORT,47:33.9,607476,346.5072822005,345.81292754346,
Men Category 2/3 Junior 17-18,21,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,47:53.0,454364,305.13440917005,351.53821447499,
Men Category 2/3 Junior 17-18,22,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,48:18.2,600498,372.45901226839,368.71407526957,
Men Category 2/3 Junior 17-18,23,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,48:18.4,606068,389.17191645543,368.71407526957,
Men Category 2/3 Junior 17-18,24,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,48:18.4,590904,403.75234273312,368.71407526957,
Men Category 2/3 Junior 17-18,25,190190,Will,Mcdonald,DDP ELITE CYCLING TEAM,48:18.5,592331,352.47220539307,368.71407526957,
Men Category 2/3 Junior 17-18,26,114466,William,Cucco,TEAM SWIFT,48:18.6,439021,316.87646288515,368.71407526957,
Men Category 2/3 Junior 17-18,27,113985,Jude,L schafer,BOULDER JUNIOR CYCLING,48:32.9,448911,415.63476034975,388.75257952992,
Men Category 2/3 Junior 17-18,28,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,48:33.0,571156,284.39257500572,388.75257952992,
Women Category 2/3 Junior 17-18,1,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,44:38.1,488116,523.82484134908,446.67616780044,
Women Category 2/3 Junior 17-18,2,163563,Claire,Kudlata,ADAPT CHEMSTATION,44:38.1,546868,485.89645172432,462.54036379737,
Women Category 2/3 Junior 17-18,3,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,44:38.8,481468,514.34055674663,478.4045597943,
Women Category 2/3 Junior 17-18,4,239348,Sylvia,Espinoza,BJC,44:38.9,565860,567.71754719807,494.26875579123,
Women Category 2/3 Junior 17-18,5,132471,Macy,Lester,NINE 13,44:40.2,429908,538.33872355291,510.13295178815,
Women Category 2/3 Junior 17-18,6,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:41.1,415301,520.34868328935,525.99714778508,
Women Category 2/3 Junior 17-18,7,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,44:41.9,611738,525.99714778508,541.86134378201,
Women Category 2/3 Junior 17-18,8,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,44:42.3,619114,544.0651643983,557.72553977894,
Women Category 2/3 Junior 17-18,9,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,44:42.9,508143,528.89610731231,573.58973577587,
Women Category 2/3 Junior 17-18,10,251817,Helena,Jones,BOULDER JUNIOR CYCLING,44:48.0,411901,577.15716126055,589.4539317728,
Women Category 2/3 Junior 17-18,11,122551,Lauren,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,44:54.6,481464,488.77879261001,605.31812776973,
