Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Junior M 13-15,7,13,550,
The Sooner Stampede,2019-03-10,Cat 3 JR M 13-15,4,11,523.32189283951,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 13-15,4,10,544.48016068072,
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,DNF,35,644.58735304588,
Gambler Crit Series,2019-05-16,Junior 9-18 Cat 3/4/5,11,19,468.10309691358,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,9,11,650.9196,
Gambler Crit Series,2019-06-13,Men Junior 9-18 Open,12,17,506.479125,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 11-12,DNF,27,645.51881306609,
Osage Grand Prix,2020-07-7,Men JR D,3,5,,
Sooner Stampede 2021,2021-02-28,Cat 3 Men 13-15,1,9,501.33208665863,
Sooner Stampede 2021,2021-02-28,Cat 3 Junior M 13-15,1,9,501.33208665863,
St. Crispin's Day Massacre 8,2021-03-7,Men 13-15 Cat 3,2,7,500.27673888219,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 3 BOYS 14 AND UNDER M,4,14,593.4582606404,
Gambler Crit Series 2021,2021-06-3,Juniors,2,11,352,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,DNF,46,521.25,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,2,35,354.11764705882,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,1,29,344.28571428571,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 13-14,6,8,615,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,6,9,615,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 13-14,DNF,7,680,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 13-14,5,6,620,
Giro D' Grafton,2021-06-19,Men Open Junior 13-14,4,8,585,
Osage Grand Prix,2021-06-22,Men Junior Cat 5,DNF,3,,
Oklahoma Championship Criterium,2021-07-25,Men M Junior 9-14,6,8,666.25,
The Pedaler's Bash,2022-04-16,Men Junior,23,1,,
Osage Grand Prix,2022-04-19,Men Cat 4/5,13,36,438.70300224467,
Gambler Crit Series 2022,2022-04-23,Juniors Open,3,16,414.88462137864,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,DNF,31,527.14285714286,
Osage Grand Prix,2022-05-3,Men Cat 4/5,14,23,485.34013110907,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,12,41,446.70325544564,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Junior  9-14,3,9,472.28738251174,
Osage Grand Prix,2022-05-17,Men Cat 4/5,8,20,449.20337552205,
Gambler Crit Series 2022,2022-05-28,Men Juniors Open,1,7,436.82480359723,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,DNF,36,576.22401659448,
SENTIR Sunday,2022-06-5,Men 4/Novice,6,17,437.91344040403,
SENTIR Sunday,2022-06-5,Men Juniors,3,5,,
Saint Francis Tulsa Tough,2022-06-11,Junior Open,1,33,414.93528515204,
Saint Francis Tulsa Tough,2022-06-12,Junior Open,1,29,416.77958937034,
Gambler Crit Series 2022,2022-06-25,Juniors Open,1,10,433.15603738554,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,1,23,401.56269047733,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,6,39,324.28748157762,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 13-14 Cat 1/2/3,21,70,608.63636363636,
Keystone Classic,2023-03-5,Men 13-15 Cat 2,1,3,,
Sooner Stampede 2023,2023-03-19,Men 19-39 Cat 2,2,17,304.0625,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Cat 3/4/5,6,35,374.64675276023,
SENTIR Sunday,2023-04-23,Men Cat 3/4,4,29,321.39849225871,
SENTIR Sunday,2023-04-23,Men Juniors Mixed,2,23,403.31740880213,
Pedaler's Bash 2023,2023-04-29,Men junior,1,8,450,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,DNF,34,493.48039085265,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 3/4/5,1,38,363.61156334924,
SENTIR Sunday,2023-05-7,Men Cat 3/4,10,41,334.13141940289,
SENTIR Sunday,2023-05-7,Men Cat 4/5,1,27,364.34042130637,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 3/4/5,1,38,328.19436469502,
SENTIR Sunday,2023-06-4,Men Cat 3/4,2,38,297.65328438998,
SENTIR Sunday,2023-06-4,Men Cat 1/2/3/4,27,35,352.94321590706,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,1,67,338.69463659622,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,3,28,348.57142857143,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,7,42,267.85714285714,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,6,22,331.60784821277,
Hells Bales,2024-03-3,Men 19-39 Cat 1,DNF,9,,
Sooner Stampede 2024,2024-03-24,Men 19-39 Cat 1,4,5,,
