Race Name,Race Date,Category Name,Place,Total Racers,Points
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,21,26,525.39266666667,
Cathedral Criterium Saturday,2015-08-16,Men Cat 4/5,DNF,23,538.5231,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Spring Fling Crit Series,2016-02-27,Men Cat 5,4,18,472.49333333333,
Perry Dam Race,2016-03-13,Men Cat 5,7,8,522.31596978699,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 4/5,12,16,529.96356957222,
Bazaar Road Race,2016-04-10,Men Cat 5,5,9,511.13470224788,
VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,25,25,574.03355850913,
VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,21,25,559.99791666667,
VeloTek Grand Prix - RR,2016-05-1,Men Cat 4,DNF,22,544.62210070303,
VeloTek Grand Prix - GC,2016-05-1,Men Cat 4,DNF,26,577.633492318,
Sunflower State Games Road Race,2016-07-10,Men Cat 4,20,22,543.78563921761,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,17,33,471.47697777778,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,23,36,511.76295238095,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,17,34,447.11870588235,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,23,43,506.61126984127,
Natural State Criterium Series,2016-08-6,Men Cat 4,17,20,504.05031481481,
Kansas Crit Championships,2017-07-30,Men Cat 4,12,14,524.20157142857,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,64,67,519.53833333333,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,23,53,462.16790885597,
Perry Dam Race,2018-03-11,Men Cat 3/4,22,23,506.18045454545,
Bazaar Road Race,2018-04-8,Men Cat 4,5,7,487.40366666667,
The Meltdown MTB Classic,2018-06-10,Cat 3 Senior M 19-29,1,4,,
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,6,14,462.54201286888,
Spring Fling Crit Series,2019-02-23,Men Cat 3/4,8,11,500.6305,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate D,1,9,489.75259264418,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,18,59,439.875,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate D,1,11,496.79206060606,
Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,18,31,458.62009423281,
Tour de Husker - Crit,2019-03-31,Men  M Cat 4,8,13,408.3344326142,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate C,4,8,472.13509665345,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,7,23,419.08053751804,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,DNP,28,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,5,27,393.10503002442,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,DNP,27,,
