Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,4,11,548.61514441075,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Cat 3/4,4,8,499.88134600215,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Cat 3/4,4,7,584.19,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Cat 3/4,1,8,455.967,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 4,4,13,519.10741960348,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 4,7,14,564.16,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 4,3,9,517.91179125597,
Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,9,11,564.53499816121,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 4,10,23,584.61875757576,
Florida State Championship Crit,2016-04-2,Women Cat 3,DNF,8,550.21269226362,
Florida State Championship Crit,2016-04-2,WoMen 40-49 Masters,4,5,,
Florida State Championship TT,2016-04-3,WoMen 40-49 Masters,6,8,542.84529571975,
Brooksville Cycling Classic - RR,2016-04-10,Women Cat 3,5,6,,
Downtown Albany Race Weekend - Road Race,2016-04-24,Women CAT 3/4,1,5,,
Red Eye Velo Stage Race - Crit,2016-08-27,Women Cat 3,5,4,,
Red Eye Velo Stage Race - RR,2016-08-28,Women Cat 3,3,5,,
Red Eye Velo Stage Race - TT,2016-08-28,Women Cat 3,4,4,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,6,9,527.4825,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,6,9,542.59315516605,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,6,9,508.7386244034,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Women Cat 3,4,8,486.46872459672,
Florida State Road Race Championships,2016-10-15,Women Master 40-49,6,11,580.4885,
Red Eye Velo Stage Race - RR,2017-05-27,Women Cat 3,2,6,470.703,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Women Pro 1-3,4,5,,
Subway Pensacola Cycling Classic - TT,2018-09-15,Women Cat 1/2/3,7,7,443.29267187573,
Subway Pensacola Cycling Classic - RR,2018-09-15,Women Cat 1/2/3,4,7,408.82,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Women Cat 1/2/3,DNF,7,,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 40-49,DNF,17,704.12091666667,
