Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,9,44,237.63077395325,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,24,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,19,86,201.60311783285,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,20,113,174.94755059524,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,25,95,199.77576344086,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,95,187,208.39987313433,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,59,106,225.45272012579,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,114,114,290.56256082928,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,78,100,250.80904,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,43,100,210.35268,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,23,97,183.30883333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,60,87,247.42666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,77,87,267.15152423498,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,41,109,212.44992592593,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,37,73,222.61,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,37,115,206.39545614035,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,16,83,170.02569918699,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,21,78,206.98045299145,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,9,56,188.78928571429,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,29,100,200.90136,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,33,116,208.17566666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,34,86,224.50589147287,
