Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men,1,55064,Sean,Pantellere,Grinta! p/b Best Buddies Challenge,2:25:59,,352.55,314.6785,
3 Men,2,39338,Brandon,Holden,,2:26:04,,384.01,318.81388235294,
3 Men,3,12474,John,Eckert,,2:26:07,,367.14,322.94926470588,
3 Men,4,63681,Wyatt,Goral,Skylands Cycling,2:26:07,,389.12,327.08464705882,
3 Men,5,30074,Spencer,Nietmann,,2:26:28,,359.48,331.22002941176,
3 Men,6,122418,Charles,Berhtram,B2C2 p/b Boloco,2:26:57,,310.45,335.35541176471,
3 Men,7,1517,Matthew,Gilbert,,2:26:57,,386.55,341.37051336898,
3 Men,8,89464,Alexander,Chrystall,Cannondale Sports New England,2:26:57,,454.93,347.38561497326,
3 Men,9,53742,Chris,Goguen,RACE CF | racecf.org,2:26:57,,406.09,353.40071657754,
3 Men,10,80422,Brendan,Longe,Community Bicycle Racing,2:26:57,,395.15,359.41581818182,
3 Men,11,3383,P j,Mcquade,Minuteman Road Club,2:26:57,,339.25,365.4309197861,
3 Men,12,117338,Scott,Yarosh,JAM/NCC/Vittoria,2:26:57,,380.13,371.44602139037,
3 Men,13,119221,Brad,Bradford,Minuteman Road Club,2:26:57,,384.73,377.46112299465,
3 Men,14,48989,Daniel,Patterson,Farm Team,2:26:57,,371.16,383.47622459893,
3 Men,15,261,Robert,Carmen,Team ERRACE p/b DSO Manufacturing,2:26:57,,376.11171643899,389.49132620321,
3 Men,16,82654,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,2:26:57,,366.71,401.52152941176,
3 Men,17,23580,Julian,Azaret,CCB Racing,2:26:57,,394.06,401.52152941176,
3 Men,18,35115,Sam,Damphousse,Race CF,2:26:57,,438.21,401.52152941176,
3 Men,19,59873,Nick,Smith,B2C2 p/b Boloco,2:26:57,,448.67,401.52152941176,
3 Men,20,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,2:26:57,,390.77,401.52152941176,
3 Men,21,660,Erik,Markewich,Farm Team Elite,2:26:57,,357.32,401.52152941176,
3 Men,22,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,2:26:57,,384.98,401.52152941176,
3 Men,23,10311,Douglas,Breault,STAMPEDE!,2:26:57,,371.7,401.52152941176,
3 Men,24,41617,Nate,Sievers,Atomic Energy Squad,2:26:57,,385.26639570883,401.52152941176,
3 Men,25,10028,Keith,Mullaly,Team Edge,2:26:57,,433.52,401.52152941176,
3 Men,26,70977,Juan,Lopera,545 Velo,2:26:57,,393.56,401.52152941176,
3 Men,27,949,Nicholas,Fanaras,Riverside Racing,2:26:57,,353.2,401.52152941176,
3 Men,28,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,2:26:57,,394.92,401.52152941176,
3 Men,29,75139,Chris,Niesen,JAM fund/NCC/vittoria,2:27:31,,394.91,430.46920588235,
3 Men,30,118200,Michael,Martin,B2C2 p/b Boloco,2:27:41,,380.55,436.67227941176,
3 Men,31,37733,Patrick,Collins,Minuteman Road Club,2:27:41,,360.44,436.67227941176,
3 Men,32,40066,Peter,Morelli,Ashton Greycork,2:27:48,,359.51394831336,447.01073529412,
3 Men,33,3288,Unknown,Rider,CRCA/Rockstar Games,2:27:48,,420.51,447.01073529412,
3 Men,34,105925,Patrick,Torpey,CRCA/Foundation,2:27:48,,401.29,447.01073529412,
3 Men,35,15820,Daniel,Smith,Laurel Bicycle Club,2:48:20,,416.12,455.2815,
3 Men,DNF,6271,Gregory,Colby,B2C2 p/b Boloco,dnf,,404.84574103471,463.55226470588,
3 Men,DNF,10278,Tod,Gentry,Community Bicycle Racing,dnf,,418.33,463.55226470588,
3 Men,DNF,65010,Jason,Hammond,Atomic Energy Squad,dnf,,396.03,463.55226470588,
3 Men,DNF,1166,Oscar,Jimenez,rOti Cycling Services Inc.,dnf,,381.26,463.55226470588,
3 Men,DNF,97510,Ezra,Sonderling,Apex Velo,dnf,,445.47,463.55226470588,
3 Women,1,78707,Rebecca,Fahringer,gofahr,2:43:23,,358.43840841649,394.30366666667,
3 Women,2,98551,Cheryl,Clark,Team Velo 5,2:43:23,,413.68,410.91457142857,
3 Women,3,92377,Antonina,Hafner,Harvard University,2:53:10,,455.22,427.52547619048,
3 Women,4,97032,Jaime,Soper,CRCA/Rockstar Games,2:53:10,,548.41,444.13638095238,
3 Women,5,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,2:53:10,,522.76,460.74728571429,
3 Women,6,70965,Jennifer,Mccarthy,Riverside Racing,2:53:10,,512.13,477.35819047619,
3 Women,7,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,2:53:10,,496.97673219511,493.9690952381,
3 Women,8,74284,Anne,Raymond,B2C2 p/b Boloco,2:53:10,,485.98,510.58,
3 Women,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,2:53:10,,453.22,527.1909047619,
3 Women,10,43515,Lydia,Hausle,B2C2 p/b Boloco,2:53:38,,515.2,543.80180952381,
3 Women,11,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,2:54:08,,509.03,560.41271428571,
3 Women,12,102490,Aiyana,Currie,NEBC p/b Cycle Loft,3:02:45,,599.3,577.02361904762,
3 Women,13,73481,Emma,Collins,University of New Hampshire,p&p,,593.68,593.63452380952,
3 Women,14,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,p&p,,527.38386000756,610.24542857143,
3 Women,DNF,66631,Fanny,Bourdais,CRCA/Rockstar Games,dnf,,538.91,643.46723809524,
4 Men,1,113440,Micah,Nelson,NEBC p/b Cycle Loft,1:58:48,,459.49,389.793,
4 Men,2,3711,Luke,Salvato,Downeast Racing,1:59:00,,467.9,393.17642857143,
4 Men,3,6674,John,Moore,Community Bicycle Racing,1:59:01,,476.36,396.55985714286,
4 Men,4,9135,Alexander,Bulger,ECV,1:59:01,,353.44921126712,399.94328571429,
4 Men,5,97646,Jiahe,Li,Cornell Cycling Club,1:59:05,,448.35,403.32671428571,
4 Men,6,105792,Mark,Fuller,Ten Speed Spokes,1:59:05,,462.12643450356,406.71014285714,
4 Men,7,81138,Adam,Fabian,Kissena Cycling Club,1:59:05,,411.79,410.09357142857,
4 Men,8,91647,Michael,Grome,Yale University,1:59:05,,460.77,413.477,
4 Men,9,88457,Gary,Dugas,Downeast Racing,1:59:05,,431.11,416.86042857143,
4 Men,10,92685,Lloyd,Hill,Tufts University,1:59:05,,468.11,420.24385714286,
4 Men,11,84002,Dan,Kurowski,Cyclonauts Racers,1:59:05,,395.96762984608,423.62728571429,
4 Men,12,79650,Steven,Joseph,NEBC p/b Cycle Loft,1:59:05,,449.04855618892,427.01071428571,
4 Men,13,100041,Martin,Senecal,Cyclonauts Racers,1:59:05,,419.06,430.39414285714,
4 Men,14,121512,Mark,Hewitt,JAM/NCC/Vittoria,1:59:05,,470.32,433.77757142857,
4 Men,15,49404,Christopher,Williams,CRCA/RBNY Racing - Sommerville Sports,1:59:05,,442.09,437.161,
4 Men,16,92691,Jason,Chari,Cornell University Cycling Club,1:59:10,,512.59,440.54442857143,
4 Men,17,96382,Phil,Learmonth,Northeastern University Cycling,1:59:21,,482.62,443.92785714286,
4 Men,18,74267,Jacob,Roy,,1:59:26,,380.17563942308,447.31128571429,
4 Men,19,50952,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,1:59:26,,430.70502380952,451.54057142857,
4 Men,20,118619,Dan,Grimm,Landmark School,1:59:26,,399.52428055556,455.76985714286,
4 Men,21,65960,Christopher,Gibson,BHCC,1:59:26,,411.53,464.22842857143,
4 Men,22,5845,Gregory,Harkay,Cape Cod Cycling Club,1:59:26,,359.34631372549,464.22842857143,
4 Men,23,29878,Daniel,Cariolo,B2C2,1:59:26,,415.08,464.22842857143,
4 Men,24,31776,Brian,Teran,ATA Bike,1:59:26,,474.7891236312,464.22842857143,
4 Men,25,93523,Eli,Wiberg,,1:59:26,,513.66526786737,464.22842857143,
4 Men,26,41602,Scott,Medeiros,Ten Speed Spokes,1:59:43,,392.24,474.37871428571,
4 Men,27,5588,Lincoln,Muir,Community Bicycle Racing,2:00:04,,436.32834397651,479.45385714286,
4 Men,28,19101,Brian,Hughes,,2:00:04,,400,479.45385714286,
4 Men,29,73560,Alec,Babala,,2:01:13,,403.78,484.529,
4 Men,30,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,2:03:49,,413.16,487.91242857143,
4 Men,31,89480,Ben,Ryan,Cannondale Sports New England,2:05:41,,472.53,491.29585714286,
4 Men,32,85281,William,Paredes,Blue Hills Cycling Club,2:05:55,,490.78,496.371,
4 Men,33,70990,Alex,Johnson,Team Fit Werx,2:05:57,,485.98,496.371,
4 Men,34,55080,Bryan,Magdalensky,Northampton Cycling Club,2:08:07,,465.56,501.44614285714,
4 Men,35,85817,Rob,Walsh,Cycling Concepts Racing Team,2:10:51,,500.16,504.82957142857,
4 Men,36,74847,Ethan,Sokol,MIT Cycling presented by FXDD,2:13:38,,460.92,508.213,
4 Men,37,73472,Joseph,Slamm,Northeastern University,2:15:25,,543.71,511.59642857143,
4 Men,38,82138,Shafiq,Abdul-rahim,Community bicycle racing,2:16:53,,483.94073684211,514.97985714286,
4 Men,39,91650,Richard,Mable,,2:17:30,,479.87,518.36328571429,
4 Men,40,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,2:21:10,,471.29349472173,521.74671428571,
4 Men,41,87158,Nate,Ryan,Cannondale Sports New England,2:21:33,,541.85,525.13014285714,
4 Men,42,108744,Eric,Loehle,Boston University Cycling,2:22:39,,648.17,528.51357142857,
4 Men,DNF,3449,Nolan,Garon,Minuteman Road Club,dnf,,488.14,535.28042857143,
4 Men,DNF,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,dnf,,464.74,535.28042857143,
4 Men,DNF,22556,Tom,O'grady,MIT Cycling p/b FXDD,dnf,,446.27544736842,535.28042857143,
4 Men 35+,1,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,2:07:03,,418.58,340.88966666667,
4 Men 35+,2,32948,Doug,Marks,State 9 Racing p/b Vittoria,2:07:35,,400,346.87402222222,
4 Men 35+,3,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,2:07:47,,384.56,352.85837777778,
4 Men 35+,4,6365,Pierre,Gervez,Alpine Clinic,2:07:47,,360.70883333333,358.84273333333,
4 Men 35+,5,80835,Kevin,Teves,Minuteman Road Club,2:07:57,,428.55,364.82708888889,
4 Men 35+,6,34447,Scott,Kearney,Expo Wheelmen,2:07:57,,374.41,370.81144444444,
4 Men 35+,7,51483,Matthew,Payne,CRCA/Dave Jordan Racing,2:07:57,,432.76,376.7958,
4 Men 35+,8,79654,Gary,Parece,Arc en Ciel,2:07:57,,413.39,382.78015555556,
4 Men 35+,9,80731,Stefano,Zimei,Optimum Performance,2:07:57,,420.54784194417,388.76451111111,
4 Men 35+,10,82653,Scott,Levasseur,State 9 Racing p/b Vittoria,2:07:57,,408.42525548246,394.74886666667,
4 Men 35+,11,22168,Paul,Malan,Arc-En-Ciel Racing Team,2:07:57,,414.38,400.73322222222,
4 Men 35+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,2:07:57,,418.08,406.71757777778,
4 Men 35+,13,55088,Charles,Dow,NEBC,2:07:57,,416.7,412.70193333333,
4 Men 35+,14,6303,Mark,Coleman,545 Velo,2:07:57,,389.59,418.68628888889,
4 Men 35+,15,14993,Sean,Walsh,,2:08:10,,468.64587994894,424.67064444444,
4 Men 35+,16,755,Paul,Jobin,State 9 Racing p/b Vittoria,2:08:10,,405.9122115466,430.655,
4 Men 35+,17,7486,Tom,Coughlan,NEBC p/b Cycle Loft,2:08:22,,437.14,436.63935555556,
4 Men 35+,18,41620,Patrick,Devitt,Team Fit Werx,2:08:31,,463.7,442.62371111111,
4 Men 35+,19,69462,Ryan,Tomb,NEBC p/b Cycle Loft,2:08:40,,489.55,448.60806666667,
4 Men 35+,20,27766,Barry,Eyre,Arc-En-Ciel Racing Team,2:09:05,,424.67,454.59242222222,
4 Men 35+,21,77885,Dino,Piskopanis,Atlas Sports,2:11:39,,483.04,460.57677777778,
4 Men 35+,22,45866,Juan,Cruz,CRCA/Dave Jordan Racing,2:11:57,,455.14,469.55331111111,
4 Men 35+,23,113034,Mike,Dellacava,NEBC p/b Cycle Loft,2:11:57,,446.66,469.55331111111,
4 Men 35+,24,96410,Brian,Griffiths,Mystic Velo,2:12:14,,463.17,478.52984444444,
4 Men 35+,25,27635,Jim,Gomez,QuadCycles,2:13:12,,500.68383333333,484.5142,
4 Men 35+,26,33271,Benjamin,Ho,Tall Sock Racing,2:15:19,,441.08026881325,490.49855555556,
4 Men 35+,27,74790,Evan,Fox,CCAP,2:19:04,,489.75,496.48291111111,
4 Men 35+,28,65059,Noah,Manacas,Blue Hills Cycling Club,2:20:09,,498.26807979915,502.46726666667,
4 Men 35+,29,85818,Christian,Duncan,Cheshire Cycle Racing,2:24:20,,456.53,508.45162222222,
4 Men 35+,30,71011,Mark,Brownell,Blue Hills Cycling Club,2:25:04,,490.68,514.43597777778,
4 Men 35+,DNF,74020,Edward,Blank,NEBC pb CyleLoft,dnf,,471.22,526.40468888889,
4 Men 35+,DNF,21413,Doug,Dayhoff,Keep It Tight,dnf,,466.82352991453,526.40468888889,
4 Men 35+,DNF,32190,Tom,Simmons,NEBC,dnf,,503.72,526.40468888889,
4 Men 35+,DNF,77633,Eric,Poch,545 Velo,dnf,,498.72,526.40468888889,
4 Women,1,86200,Alexa,Gubinski,Sherpa,1:45:02,,509.88,443.76371466517,
4 Women,2,88470,Katherine,Creswell,,1:45:13,,461.16409905752,454.12434319865,
4 Women,3,33095,Jocelyn,Mauldin,NEBC p/b CycleLoft,1:47:32,,522.59487528884,464.48497173214,
4 Women,4,98833,Valerie,Tassinari,pedalpowertraining.com,1:47:42,,548.8,474.84560026562,
4 Women,5,95364,Melissa,Ayotte,State 9 Racing p/b Vittoria,1:47:49,,533.75,485.2062287991,
4 Women,6,75788,Kristina,Caudle,,1:47:53,,475.72762051488,495.56685733259,
4 Women,7,103304,Jennifer,Hallowell,Ciao Velo Racing,1:48:08,,538.3,505.92748586607,
4 Women,8,85286,Leah,Ferjulian,Riverside Racing,1:48:35,,530.34,516.28811439955,
4 Women,9,12215,Acmae,El yacoubi,NEBC p/b Cycle Loft,1:49:21,,547.37,526.64874293303,
4 Women,10,89449,Melissa,Chester-letendre,Bay State Triathlon Team/ Bike Barn Racing,1:49:33,,512.62,537.00937146652,
4 Women,11,95363,Hannah,Rossi,B2C2 p/b Boloco,1:49:46,,577.85,547.37,
4 Women,12,114611,Megan,Woodacre,MRC,1:52:07,,559.95,557.73062853348,
4 Women,13,28668,Gina,Rocco,CRCA/Rockstar Games,1:52:40,,540.73,568.09125706697,
4 Women,14,96760,Wendy,King,Northampton Cycling Club,1:52:50,,569.64,578.45188560045,
4 Women,15,94500,Cecilia,Murgo,Ten Speed Spokes,1:53:09,,518.41,588.81251413393,
4 Women,16,80739,Sara,Melikian,STAMPEDE!,1:57:57,,622.25844941099,599.17314266741,
4 Women,17,32338,Alicia,Cruz-uribe,Corner Cycle Cycling Club,2:00:48,,600,609.5337712009,
4 Women,18,10180,Audrey,Raboin,Boston Road Club,2:03:25,,632.5,619.89439973438,
4 Women,19,70967,Lisa,Berger,NEBC pb CycleLoft,2:03:34,,611.3,630.25502826786,
4 Women,20,113005,Jessica,He,Boston University,2:07:07,,738.33,640.61565680135,
4 Women,21,96411,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,2:14:20,,632.547375,650.97628533483,
4 Women,DNF,118900,Emma,Billard,,dnf,,643.5,671.69754240179,
5 Men,1,118889,Zachary,Robbiano,545 Velo,1:29:31,,420.77135238095,391.33302259737,
5 Men,2,115340,Dan,Schlieff,MRC,1:32:07,,303.40473671498,394.24599850109,
5 Men,3,114584,Winslow,Woodacre,MRC,1:32:27,,486.77,397.15897440482,
5 Men,4,105928,Eamonn,Dougherty,Mineola Bicycle Team Racing,1:32:27,,515.9,400.07195030854,
5 Men,5,114212,Tyler,Riegel,Minuteman Road Club,1:32:27,,473.63402149212,402.98492621227,
5 Men,6,123276,Christopher,Poulin,Tall Sock Racing,1:32:27,,400.76,405.89790211599,
5 Men,7,108620,Dustin,Einig,,1:32:27,,432.49,408.81087801971,
5 Men,8,149675,Clyde Sebastian,Logue,Riverside Racing,1:32:27,,425.44,411.72385392344,
5 Men,9,105587,Travis,Burleson,Blue Hills Cycling Club,1:32:27,,442.67,414.63682982716,
5 Men,10,118892,John,Jantz,,1:32:30,,469.05130952381,417.54980573089,
5 Men,11,117016,Addison,Minott,,1:32:35,,478.71,420.46278163461,
5 Men,12,113019,Zachary,Levy,NEBC p/b Cycle Loft,1:32:39,,670.67,423.37575753833,
5 Men,13,95382,Dek,Tuttle,All Natural Racing,1:32:39,,406.16,426.14308464687,
5 Men,14,96913,Duvalier,Alvarez,Team Colombia & The Merchat,1:32:39,,492.06,428.91041175541,
5 Men,15,118219,Dave,Mingori,Minuteman Road Club,1:32:39,,431.72,431.67773886395,
5 Men,16,89495,Carlos,Forero,,1:32:39,,345.80894792205,434.44506597248,
5 Men,17,94610,Todd,Jewett,,1:32:39,,438.41,437.21239308102,
5 Men,18,117020,Tom,Dodge,Team Fit Werx,1:32:39,,484.53,439.97972018956,
5 Men,19,77642,Nicholas,Nardelli,Metropolitan Music,1:32:39,,444.04,442.7470472981,
5 Men,20,79661,Eric,Magnuson,Team Fit Werx,1:32:39,,427.26,445.51437440664,
5 Men,21,114718,Mark,Daniels,Minuteman Road Club,1:32:39,,449.54,451.04902862371,
5 Men,22,85099,Nicholas,Marshall,,1:32:39,,389.38767604156,451.04902862371,
5 Men,23,107978,Jake,Parton,Sherpa,1:36:14,,403.7847051183,455.4184924793,
5 Men,24,105585,Kent,Ryan,Tall Sock Racing,1:38:50,,444.18,465.61390814233,
5 Men,25,117018,Brendan,Mulvey,C4/Cape Cod Racing,1:38:50,,473.54947175903,465.61390814233,
5 Men,26,89485,Orlando,Correa,Team Colombia,1:38:50,,448.72,465.61390814233,
5 Men,27,102479,Marshall,Witkowski,Ten Speed Spokes,1:38:50,,416.66420439874,465.61390814233,
5 Men,28,117017,Jon,Greeley,Team Fit Werx,1:38:50,,491.11,465.61390814233,
5 Men,29,119787,Felipe,Sanchez,,1:38:50,,500,465.61390814233,
5 Men,30,94550,Paul,Cote,Ten Speed Spokes,1:39:04,,423.07383661607,475.80932380536,
5 Men,31,132766,Adam,Walton,Cannondale Sports New England,1:39:08,,479.19819805547,478.72229970909,
5 Men,32,118893,Greg,May,,1:39:27,,498.76205238095,481.63527561281,
5 Men,33,116222,Daniel,Shinnick,Team Fit Werx,1:40:19,,570.86646075383,484.54825151654,
5 Men,34,118217,Sasha,Smiljanic,none,1:40:43,,497.62,493.28717922771,
5 Men,35,119788,Michael,Waldroup,Tall Sock Racing,1:40:43,,500,493.28717922771,
5 Men,36,113842,Gabriel,Jiran,,1:40:43,,490.37420332398,493.28717922771,
5 Men,37,82655,Derek,Ducharme,Minuteman Road Club,1:40:43,,511.98,493.28717922771,
5 Men,38,77011,Michael,O'donnell,,1:40:43,,500,493.28717922771,
5 Men,39,79663,Erik,Wells,BikeBarnRacing.com,1:40:59,,500,502.02610693888,
5 Men,40,113844,Juan,Henriquez,,1:41:18,,507.66439303743,504.9390828426,
5 Men,41,114725,Fintan,Duffy,Minuteman Road Club,1:41:36,,485.38,507.85205874633,
5 Men,42,114655,Mike,Stivaletti,Tall Sock Racing,1:43:56,,607.92101449275,510.76503465005,
5 Men,43,119789,Brandon,Tirrell,,1:44:03,,500,516.5909864575,
5 Men,44,115343,Jose,Parece,,1:44:03,,482.21,516.5909864575,
5 Men,45,80828,Varoujan,Hagopian,Grace Bicycles Velo Club,1:44:03,,530.81,516.5909864575,
5 Men,46,113449,Ben,Walton,Cannondale Sports New England,1:44:28,,483.85,522.41693826495,
5 Men,47,57253,Kenneth,Thompson,,1:44:46,,511.19,525.32991416867,
5 Men,48,21406,Kevin,Killay,,1:45:55,,410.81784875596,531.15586597612,
5 Men,49,88507,John,Bonetsky,R-Cubed,1:45:55,,502.93,531.15586597612,
5 Men,50,89454,Stephen,O'callaghan,Bikebarnracing.com,1:45:52,,500,531.15586597612,
5 Men,51,116223,Antony,Haivanis,Blue Hills Cycling,1:46:46,,542.53259651282,536.98181778357,
5 Men,52,114721,Douglas,Burdi,,1:47:53,,597.31,539.89479368729,
5 Men,53,113909,Moises,Castro,,1:48:03,,546.54342064272,542.80776959101,
5 Men,54,30503,David,Stearns,VeloDogs,1:48:09,,281.37207020934,545.72074549474,
5 Men,55,72497,Mickey,Cheah,ASU Cycling,1:48:18,,581.34532874363,548.63372139846,
5 Men,56,105613,Phil,Pereira,NEBC p/b Cycle Loft,1:48:29,,555.77,553.00318525405,
5 Men,57,107982,John,Bogdanski,,1:48:29,,522.53,553.00318525405,
5 Men,58,119790,Mike,Trudell,Minuteman Road Club,1:48:43,,500,558.8291370615,
5 Men,59,119791,James,Kinkela,,1:48:43,,500,558.8291370615,
5 Men,60,115303,Brian,Anderson,Grace Bicycles Velo Club,1:50:54,,500,563.19860091708,
5 Men,61,119792,Alexsandro,Desouza,,1:51:34,,500,566.11157682081,
5 Men,62,82656,Robert,Ainslie,,1:54:12,,500,569.02455272453,
5 Men,63,118897,Bryce,Hoffman,City Bicycle Lowell,1:55:19,,565.61122380952,571.93752862825,
5 Men,64,117409,Joshua,Lamm,Blue Hills Cycling Club,1:55:46,,573.97708669956,574.85050453198,
5 Men,65,99366,Jim,Murphy,State 9 Racing p/b Vittoria,1:55:59,,608.14,577.7634804357,
5 Men,66,119793,Shawn,Pan,,1:59:10,,500,580.67645633942,
5 Men,67,69350,James,Hill,Team City Bicycle Lowell,2:01:32,,375.98819515749,583.58943224315,
5 Men,68,9991,Lavelle,Charles,,2:03:10,,365.68582030459,586.50240814687,
5 Men,69,70982,Nick,Leger,Blue Hills Cycling,2:09:01,,459.3077562209,589.4153840506,
5 Men,DNF,119794,Juan,Carvajal,ATA Cycle Fit Lab,dnf,,500,595.24133585804,
5 Men,DNF,117024,Sean,Fanning,C4,dnf,,624.00040624354,595.24133585804,
5 Men,DNF,117201,Jose rene,Martinez,,dnf,,553.16276470588,595.24133585804,
Masters 35+ (Cat 1-4),1,315,Brian,Campbell,545 Velo,2:24:23,,294.77,245.28166666667,
Masters 35+ (Cat 1-4),2,40059,Dean,Phillips,Team Fit Werx,2:25:20,,342.48,252.16902777778,
Masters 35+ (Cat 1-4),3,32177,Jason,Croteau,Hottubes Alumni,2:27:00,,293.23,259.05638888889,
Masters 35+ (Cat 1-4),4,1016,Colin,Murphy,Boston Racing Independent,2:27:00,,242.38,265.94375,
Masters 35+ (Cat 1-4),5,10061,Bart,Lipinski,Corner Cycle,2:27:00,,277.7,272.83111111111,
Masters 35+ (Cat 1-4),6,82648,Miles,Billings,545 Velo,2:27:00,,298.01,279.71847222222,
Masters 35+ (Cat 1-4),7,98868,Jon,Taunton-rigby,545 Velo,2:27:00,,314.67221411215,286.60583333333,
Masters 35+ (Cat 1-4),8,38719,Eliot,Pitney,Downeast Racing,2:27:00,,316.92,293.49319444444,
Masters 35+ (Cat 1-4),9,6477,Chris,Pare,Minuteman Road Club,2:27:00,,344.79,300.38055555556,
Masters 35+ (Cat 1-4),10,942,Lee,Wassilie,Colonial Bicycle Company,2:27:00,,349.95951177229,307.26791666667,
Masters 35+ (Cat 1-4),11,6285,Matt,Mitchell,545 Velo,2:27:00,,258.85,314.15527777778,
Masters 35+ (Cat 1-4),12,20841,Jeremy,Brazeal,AETNA - EXPO Wheelmen,2:32:50,,337.43,321.04263888889,
Masters 35+ (Cat 1-4),13,65603,Troy,Barry,Downeast Racing,2:32:50,,333.43,327.93,
Masters 35+ (Cat 1-4),14,55083,Chris,Busick,Minuteman Road Club,2:32:50,,373.7,334.81736111111,
Masters 35+ (Cat 1-4),15,1024,Colm,Mcmahon,545 Velo,2:32:50,,373.93,341.70472222222,
Masters 35+ (Cat 1-4),16,5372,Hank,Pfeifle,Downeast Racing,2:33:05,,322.24,348.59208333333,
Masters 35+ (Cat 1-4),17,145,Ciaran,Mangan,CCB,2:33:26,,349.64,355.47944444444,
Masters 35+ (Cat 1-4),18,3186,Jason,Clevenger,545 Velo,2:38:27,,327.29,362.36680555556,
Masters 35+ (Cat 1-4),19,582,Adam,Sternfield,WeeBikeShop Racing,2:38:49,,404.83,372.69784722222,
Masters 35+ (Cat 1-4),20,6979,Jeff,Lee,,2:38:49,,328.57,372.69784722222,
Masters 35+ (Cat 1-4),21,65,David,Gray,Colonial Bicycle Company/Trek,2:39:21,,306.34,383.02888888889,
Masters 35+ (Cat 1-4),22,2310,Lionel,Trahan,Arc-En-Ciel Racing Team,2:41:51,,395.92133728395,389.91625,
Masters 35+ (Cat 1-4),23,32175,John,Sakalowsky,Team Romeo,lap,,311.55513068125,396.80361111111,
Masters 35+ (Cat 1-4),24,1968,Anthony,Codding,Team Fit Werx,lap,,378.98482574189,403.69097222222,
Masters 35+ (Cat 1-4),DNF,32026,Devens,Hamlen,Downeast Racing,dnf,,361.27,417.46569444444,
Masters 35+ (Cat 1-4),DNF,24543,John,Rachfal,Wheel Works Racing team,dnf,,331.14,417.46569444444,
Masters 35+ (Cat 1-4),DNF,149,Ari,Shocket,Corner Cycle,dnf,,374.80788371898,417.46569444444,
Masters 35+ (Cat 1-4),DNF,1486,Kyle,Smith,Boston Racing Independent,dnf,,333.49,417.46569444444,
Masters 45+ (Cat 1-4),1,528,Gregg,Galletta,Century Road Club Assoc,2:27:50,,283.46,248.28783333333,
Masters 45+ (Cat 1-4),2,4099,Todd,Bowden,AETNA - Expo Wheelmen,2:27:50,,300.56,252.53562225412,
Masters 45+ (Cat 1-4),3,2152,Frankie,Mccormack,Clif Bar/Pactimo/Meltsnow.com,2:27:50,,270.34,256.78341117492,
Masters 45+ (Cat 1-4),4,61724,Bruce,Romano,,2:27:50,,377.77,261.03120009571,
Masters 45+ (Cat 1-4),5,595,Paul,Richard,CCB Racing,2:27:50,,292.29,265.2789890165,
Masters 45+ (Cat 1-4),6,61905,David,Peters,,2:27:50,,303.13438095238,269.52677793729,
Masters 45+ (Cat 1-4),7,3770,Stephen,Badger,Bethel Cycle Sport,2:27:58,,282.38,273.77456685808,
Masters 45+ (Cat 1-4),8,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:27:58,,283.71,278.02235577888,
Masters 45+ (Cat 1-4),9,6284,Paul,Miller,545 Velo,2:27:58,,356.46,282.27014469967,
Masters 45+ (Cat 1-4),10,1935,A. zane,Wenzel,Horst Engineering Cycling Team,2:27:58,,295.18,286.51793362046,
Masters 45+ (Cat 1-4),11,19165,Jerry,Dezutter,545 Velo,2:28:05,,336.72,290.76572254125,
Masters 45+ (Cat 1-4),12,119356,Samuel,Morse,Corner Cycle,2:28:05,,355.68965517241,295.01351146204,
Masters 45+ (Cat 1-4),13,117423,John,Raguin,Minuteman Road Club,2:28:05,,371.49425287356,299.26130038283,
Masters 45+ (Cat 1-4),14,27593,Eric,Sutherland,CRCA/GF Capital/ H&E Ent,2:28:05,,385.47,303.50908930363,
Masters 45+ (Cat 1-4),15,153,Ron,Jacobs,Wheelworks Racing,2:28:05,,363.88,307.75687822442,
Masters 45+ (Cat 1-4),16,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,2:28:05,,345.19,312.00466714521,
Masters 45+ (Cat 1-4),17,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,2:28:05,,312.89,316.252456066,
Masters 45+ (Cat 1-4),18,23566,Steve,Witkus,JRA Cycles,2:28:05,,404.6343125,320.50024498679,
