Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Time Trial,2009-05-16,Men 4                                        ,46,57,485.48885182139,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,24,44,382.19354784192,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,DNF,62,,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,52,77,422.60781487479,
Tour de Syracuse,2010-05-23,Men 4   ,75,76,470.89737626765,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,23,37,309.50825925926,
The New Bethlehem Criterium,2010-06-19,Men 4   ,5,44,365.34440909091,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,4,44,340.45839393939,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,44,44,387.57654701134,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,DNF,46,572.65206790354,
