Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,25,46,453.65925396825,
Oredigger Classic,2017-04-2,Men SM 4-5,29,46,507.68940890686,
CU Cycling Discovery Criterium,2017-04-9,Men SM 5,4,15,448.33258322713,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Senior M 25-29,9,15,357.5,
Ridgeline Rampage,2018-05-5,M 19-29,3,10,350,
Battle the Bear,2018-06-24,Cat 2 M 19-29,3,4,,
Unnamed Event,2018-07-14,Cat 2 M 19-29,2,2,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Senior M 25-29,16,18,270.98652742343,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,42,61,544.68687937474,
CSU Oval Criterium,2019-04-14,SM 4-5,38,74,473.52158571429,
Soldier Hollow Bike,2019-05-4,Cat2 19-49 M,6,9,358.75,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,7,16,342.5,
NOCO Criterium,2021-05-1,SM 5,15,30,505.76923076923,
