Race Name,Race Date,Category Name,Place,Total Racers,Points
New Bethlehem Criterium,2011-06-18,Masters 55+,26,26,551.18313835994,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,60,60,524.63893765425,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,24,24,488.29758046245,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,38,59,423.75718304993,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,38,46,473.91313663804,
Liberty Criterium,2012-07-29,Men Masters  45-49,66,69,408.45495098039,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,23,25,555.24277777778,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,DNF,52,463.07818181818,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,20,54,369.42939177489,
Connecticut Cycling Festival,2015-09-20,Men Master,DNF,39,426.3362962963,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 65+,3,4,,
Philadelphia Amateur Time Trial,2016-06-4,Men 65+ MASTER,7,7,502.22700390332,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,43,44,485.71225,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,7,7,492.087,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,DNF,59,518.25056,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,7,8,491.9715,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,27,28,528.50316666667,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,37,38,518.56235964912,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,DNF,33,567.93384615385,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,DNF,59,566.88069444444,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,DNF,43,569.839825,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,DNF,8,,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,DNF,38,525.45821296296,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,DNF,8,,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,10,10,591.18393333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,DNF,37,571.39793137255,
Ambler Criterium,2017-08-19,Men 65-69 Masters,6,6,574.79066666667,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,10,10,641.58213333333,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,DNF,10,596.6435,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,18,18,613.01431481481,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,DNF,15,,
