Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,14,15,548.422,
Fox River Omnium - Sunday,2018-05-20,Junior 15-18 Open,5,9,454.40733333333,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,12,16,542.8471875,
Cobb Park Criterium,2018-06-3,JUNIOR 9-18 Open,4,8,492.0195,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,6,7,562.1989057971,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,8,8,521.0425,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 15-18,5,6,505.39064726782,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,4,6,,
Spring Super Crit,2019-04-7,Men Cat 4,13,20,484.9095,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,36,247,316.31105987243,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,16,201,300.39097646283,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,DNF,279,440.92887625587,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,56,279,354.23771107399,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,7,161,302.49198551863,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,7,144,288.85437086802,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,11,83,297.2450164652,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,17,205,307.71953567052,
Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,9,16,439.04773809524,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,14,20,450.70999905379,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,13,17,463.14794565413,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,11,19,436.30209259259,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,11,16,455.784625,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,14,159,305.64467010139,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,15,189,307.3560133449,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,29,212,340.68428347058,
Englewood Open,2021-05-16,Men 19-24 Comp,6,10,358.81260598912,
Iola Bump & Jump,2021-06-13,Men M19-24 Comp,6,9,373.33333333333,
Tour of Hartland,2021-06-23,Men Cat 3/4,19,34,353.08823529412,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,26,30,385,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,37,38,396.97368421053,
Battle of CamRock,2021-07-12,Men M19-24 Comp (Cat 2),4,5,,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,41,55,428.88888888889,
Fox River grove Criterium,2022-05-15,Men Cat 4,26,32,455.10707491037,
