Race Name,Race Date,Category Name,Place,Total Racers,Points
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,31,37,505.11898039216,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,20,39,450,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,16,27,421.81178738804,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,33,43,510.97073978363,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,DNF,63,482.30165367742,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,39,44,482.91835840712,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,48,49,541.22424102562,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,46,51,484.47651433569,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,37,42,484.24199418529,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4 open ,9,9,522.27822411354,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3-4 Masters 35-99,12,13,510.96555555556,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,50,57,459.41090697148,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,39,51,480.17079312358,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,25,55,445.60331481481,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,44,70,472.84016666667,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,15,39,428.28057017544,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,35,74,441.51255630631,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,18,28,464.03685714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,40,61,425.81395,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,29,46,477.10833333333,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,18,20,486.45393000071,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,77,122,470.19225136612,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,78,122,470.19225136612,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,39,61,475.46777777778,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,13,20,473.85995907407,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,42,52,526.80454666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,18,54,437.7091045614,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,12,37,468.615,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,33,60,509.15084567901,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,21,25,497.30043426918,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,16,23,476.21653296933,
