Race Name,Race Date,Category Name,Place,Total Racers,Points
HIGHLAND RIM ROAD RACE,2009-05-16,5/16/09,7,36,,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,4,28,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Men Pro/1/2,4,11,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,25,25,,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,18,83,222.28437179487,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,5,61,244.7952962963,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,23,54,297.21828333333,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,31,51,333.30114492754,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,35,53,241.54416,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,61,76,286.97129824561,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,30,66,257.07065151515,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,22,32,311.64366666667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,11,24,254.54535246741,
Cookeville Criterium,2013-06-30,Men Pro/1/2,DNF,18,347.3896875,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,20,29,310.76646969697,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,22,27,312.17917948718,
Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,2,7,252.70051896138,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,19,57,255.78783333333,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 M 40-49,9,9,287.57128947902,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 40-49,4,14,227.09069279549,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 40-49,6,9,269.24381919487,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Expert (40-49) M,5,6,267.17483830332,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Men 40-49,5,8,258.25139842992,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,13,45,364.66140022676,
