Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,14,78,315,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,3,71,386.35714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,5,49,285.90811965812,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,34,64,422.58003772434,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,DNP,76,,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,2,33,324.46537219171,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,9,69,309.85294117647,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,6,33,313.90625,
CBR #2 of 7,2021-07-11,Men Cat 3/4,4,65,302.421875,
La Verne Grand Prix,2021-07-24,Men Cat 2/3,11,43,230.35714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,10,66,311.81818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,6,28,316.25,
Majestic Crit #4,2021-08-22,Men Cat 3/4,4,75,301.75675675676,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,9,47,340.57528966129,
Majestic Crit,2022-01-16,Men Cat 3,18,22,370.2604256042,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,25,67,306.74251418444,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,DNP,32,,
UCLA Road Race,2022-02-19,Men Cat 3,DNP,22,,
UCLA Grand Prix,2022-02-20,Men Cat 3,6,9,350.50701210057,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,DNP,30,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,17,43,281.87402486908,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,26,44,324.24303360153,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,31,65,251.84852287741,
The ELDO Race Series,2022-04-12,Men Open Pro/Cat 1/2/3,DNF,16,381.42587960603,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,13,27,339.68794412311,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,6,18,278.45309493499,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,13,32,284.84581328624,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,DNP,79,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,51,71,367.04589261892,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,3,53,278.11289645146,
La Verne Grand Prix,2022-08-14,Men Cat 3,8,39,282.13316994895,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,4,29,259.01871618263,
CBR #2 Carson,2023-02-5,Men Cat 2/3,63,71,383.32949070183,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,DNP,82,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,DNP,68,,
Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,3,28,288.10309089474,
Majestic Crit,2023-03-5,Men Cat 3,19,25,341.53186964573,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,33,75,303.33356317387,
Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,2,17,306.18634663174,
Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,10,18,350,
Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,7,17,305.44971694787,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,DNP,33,,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,57,65,358.71419383149,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,DNP,67,,
CBR #4 Carson,2023-04-23,Men Cat 2/3,32,55,322.62345153805,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,11,33,271.57732039169,
LAX Circuit Race,2023-04-30,Men Cat 3,9,29,347.86244872529,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,DNF,29,378.08604755565,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,35,37,343.29572317885,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,31,52,322.52483386534,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,30,53,319.30957793279,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,56,85,353.10381345387,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,DNP,30,,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,13,29,311.66377493017,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,16,55,291.77098216456,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,19,53,293.55488779372,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,DNP,58,,
Cantua Creek Road Race,2024-02-17,Men Cat 3,DNP,40,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,17,69,269.3422860554,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,39,42,359.68516385759,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,5,51,272.98675116692,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,10,20,310.96856499491,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,20,62,275.9129525332,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,51,93,275.71974097754,
ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,14,36,277.55662463849,
Victor Valley Omnuim,2024-03-23,Men Cat 3,DQ,20,391.97177791983,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,7,14,304.34110583003,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,11,15,319.28571428571,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,DNP,30,,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,11,37,314.77203935171,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,34,41,407.193508727,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,20,30,364,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,14,21,314.85816981142,
