Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,50022,Fred,Tanjutco,Pro Pedals Bike Shop,17:49.98,361411,358.61,341.907,
Men Cat4/5,2,113580,David,Bleakley,Five Four Sports/Cycles 54,17:59.78,495687,411.19,361.25775,
Men Cat4/5,3,147849,Eric,Panhorst,Guy's Racing Club,18:05.87,524323,369.89,380.6085,
Men Cat4/5,4,132530,Daniel,Iachetta,Beachwood Bicycles,18:33.36,493740,419.31,399.95925,
Men Cat4/5,5,165584,Santiago,Pelaez,OEG Building Materials,19:16.39,560273,412.06,419.31,
Men Cat4/5,6,155936,Daniel,Witczak,,19:43.16,357228,525.70024509804,438.66075,
Men Cat4/5,7,15895,Scott,Harrington,QCW Cycling p.b. Breakawaybikes,20:15.99,385354,520.59407407407,458.0115,
Men Cat4/5,8,123088,Anthony,Procida,,20:35.31,,450,477.36225,
Men Cat4/5,9,121545,Kevin,Elmore,Redlined Racing,23:34.79,308097,532.62,496.713,
Men Juniors 13-14,1,132814,Frank,P villani,Team Somerset,24:48.28,494054,,,
Men Juniors 13-14,2,136368,Benjamin,Jerris,Team Somerset,29:27.60,496350,,,
Men Juniors 15-16,1,168878,Timothy,Hardy,BYRNE Racing LLC,29:20.01,562458,,,
Men Juniors 17-18,1,95074,Aidan,Duffy,Team Somerset,19:19.27,429686,,,
Men Juniors 17-18,2,97737,Noah,Jerris,Team Somerset,20:20.07,431787,,,
Men Juniors 17-18,3,154810,Andrew,Melville,,22:43.31,548527,,,
Men Juniors 9-12,1,132815,Thomas,Byrne,BYRNE Racing LLC,33:00.07,504757,,,
Men Masters 45+,1,136584,Justin,Gosling,Firehouse Cycles,17:37.09,401766,,,
Men Masters 45+,2,23409,Kenneth,Gilliland,Peddlers Shop Cycling Team,18:28.77,90133,,,
Men Masters 45+,3,25888,Rich,Carolan,Team ProPower/Cyclesolutions,18:43.69,98343,,,
Men Masters 45+,4,22034,Gregory,Danielewicz,Guy's Racing Club,18:53.09,55557,,,
Men Masters 45+,5,166910,Anthony,Nash,,24:04.83,,,,
Men Masters 50+,1,38284,Fred,Rica,Redlined Racing,17:39.17,294981,,,
Men Masters 50+,2,3533,Mark,Curran,Knapps Cyclery Racing P/B Endur,18:21.33,272666,,,
Men Masters 50+,3,22036,Stephen,Sambrano,Guy's Racing Club,19:02.73,141829,,,
Men Masters 50+,4,2603,Mark,Cowin,Team ProPower/Cycle Solutions,19:23.05,192230,,,
Men Masters 50+,5,29772,T.j.,Ditullio,Action Wheels,22:04.73,279350,,,
Men Masters 55+,1,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,17:53.54,170709,351.89,303.53216666667,
Men Masters 55+,2,25380,Chuck,Crocco,Team Somerset,17:56.73,196092,371.14,324.30114285714,
Men Masters 55+,3,24912,Clayton,Allen,Pro Pedals Bike Shop,17:58.52,110675,350.15,345.07011904762,
Men Masters 55+,4,6335,Eric,Anderson,Team Somerset,18:03.51,1620,331.17,365.8390952381,
Men Masters 55+,5,104641,Dave,Kavanaugh,Team ProPower / Cycle Solutions,18:08.22,557622,369.25,386.60807142857,
Men Masters 55+,6,14873,Robert,Maxted,Cycles 54 / Five Four Sports,18:53.30,122420,415,407.37704761905,
Men Masters 55+,7,91681,Dan,Marion,Watts Up Cycling,19:04.08,423797,448.64,428.14602380952,
Men Masters 55+,8,162637,Andy,Phillips,Rat Race Riders,19:40.82,236843,472.27,448.915,
Men Masters 55+,9,135186,Ilkka,Kruus,,19:47.00,506394,449.19,469.68397619048,
Men Masters 55+,10,38274,Drew,Davala,VR2209,20:01.49,307571,458.44,490.45295238095,
Men Masters 55+,11,70642,Kevin,Jones,HPC Cycling,20:49.74,412339,491.59,511.22192857143,
Men Masters 55+,12,7071,Jim,Schutawie,Bikesport/Sly Fox Cycling Team,22:01.02,294831,536.89717103397,531.9909047619,
Men Masters 55+,13,168879,Anthony,Procida,,23:12.07,562035,500,552.75988095238,
Men Masters 55+,14,22523,Christopher,Byrne,BYRNE Racing LLC,27:10.19,64565,544.73,573.52885714286,
Men Masters 55+,DNF,14289,Chris,Dawson,Redlined Racing,,308257,420.03,615.06680952381,
Men Masters 60+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,18:06.86,35822,335.81,323.364,
Men Masters 60+,2,24159,John,Dalzell,PA Masters RC p/b Piscitello La,18:24.85,188836,378.61,342.786,
Men Masters 60+,3,2619,Dana,Fallon,Team ProPower/Cycle Solutions,18:25.68,50966,363.46,362.208,
Men Masters 60+,4,23704,Tim,Saxon,Team ProPower/Cycle Solutions,18:32.69,241588,388.59,381.63,
Men Masters 60+,5,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,18:49.87,248803,381.63,401.052,
Men Masters 60+,6,141136,Albert,Sayers,Team Pro Power/Cycling Solution,21:02.44,514179,525.13,420.474,
Men Masters 60+,7,54311,Benedict,Rocco,PSRacing/BTB,21:28.28,207091,523.35,439.896,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,18:54.46,59096,,,
Men Masters 65+,2,123783,Jeremy,Melville,GS Park Ridge,19:58.15,484449,,,
Men Masters 65+,3,38275,Joseph,Schiavo,PSRacing/BTB,22:11.62,236499,,,
Men Masters 65+,4,9246,Joe,Saling,Team Somerset,22:24.20,45887,,,
Men Masters 65+,5,131640,Gerald,Grayce,,22:56.33,306584,,,
Men Non  Cat5,1,150911,Rick,Perez,Union Fools,18:39.51,531982,392.23,367.08,
Men Non  Cat5,2,39385,Leonard,Vellucci,Team B3 Cycling,19:04.55,492884,361.28,361.28,
Men Non  Cat5,3,148472,Joe,Emde,Team B3 Cycling,20:34.79,529734,470.09,408.54,
Men Non  Cat5,4,163643,Joseph,Tool,,20:40.04,,519.79672604152,429.27,
Men Non  Cat5,5,139168,Michael,Dilaurenzio,Paniagua Cycling,20:53.32,447576,440.25,450,
Men Non  Cat5,6,166914,Bob,Orazem,Rasta Returns,21:57.76,547419,450,470.73,
Men Non  Cat5,7,167055,Dwight,Swaney,Wooden Wheels Multisport,24:17.83,,450,491.46,
Men Non  Cat5,8,113579,James,Duffy,Team Somerset,26:11.86,467760,553.64,512.19,
Men Non  Open,1,160347,James,Martin,Aistriu Cycling ,18:16.24,258851,,,
Men Non  Open,2,117615,John,Piper,Somerville Bicycle Shop,19:11.38,398392,,,
Men Non  Open,3,14875,Doug,Hover,CYCLES 54/ FIVE FOUR SPORTS,19:24.09,170709,,,
Men Non  Open,4,117614,James,Griffin,Team B3 Cycling,20:19.33,377316,,,
Men Non  Open,5,168881,Ian,Cronin,None,21:11.01,239146,,,
Men Open,1,74113,Mark,Detweiler,Blue Bell Wealth Management p/b,16:33.65,400361,241.18,241.18,
Men Open,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,16:35.22,459421,323.01,287.2815,
Men Open,3,84717,Jeffrey,Watts,Blue Bell Private Wealth Manage,16:46.76,428864,342.75,302.481,
Men Open,4,40053,Chris,Yura,Honey Stinger Hive,17:01.62,482035,257.62,317.6805,
Men Open,5,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Endu,17:16.94,248847,308.52,332.88,
Men Open,6,18981,Phillip,Truppelli,Van Dessel Factory Team,18:13.73,293199,445.02000286748,348.0795,
Men Open,7,147845,Diego,Rodriguez,VR2209,18:51.23,523719,386.95,363.279,
Men Open,8,104662,Collin,Tellechea,Van Dessel Factory Team,18:52.51,442929,423.5,378.4785,
WoMen Cat4/5,1,132646,Helena,Alex von knorring,Watts Up,21:00.29,477713,,,
WoMen Cat4/5,2,113573,Julia,Franco,Liberty Cycle,21:12.98,459436,,,
WoMen Cat4/5,3,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,22:34.88,395708,,,
WoMen Cat4/5,4,161849,Cheryl,Hover,CYCLES 54/ FIVE FOUR SPORTS,23:23.70,550134,,,
Women Juniors 15-18,1,132806,Katharine,Byrne,BYRNE Racing LLC,33:13.37,513500,,,
Women Juniors 9-14,1,168877,Carolina,Hardy,BYRNE Racing LLC,41:29.90,562457,,,
Women Non  Cat5,1,161858,Patricia,Sonn,Brielle Cyclery Club Team,21:11.07,551563,,,
Women Non  Cat5,2,184824,Jennifer,Easterday,Wooden Wheels,22:38.89,,,,
Women Non  Cat5,3,150068,Kristine,Tanjutco,Pro Pedals Bike Shop,23:19.68,546540,,,
Women Non  Cat5,4,113574,Karen,Clark,Watts Up Cycling,26:48.43,470339,,,
Women Non  Cat5,5,162647,Lynn,Mueller,BJL Coaching,26:58.80,530451,,,
Women Non  Open,1,64266,Christina,Cone,Paniagua Cycling,24:19.09,382284,,,
Women Non  Open,2,164298,Marianna,Cutler,Sturdy Girl Cycling,28:05.22,259400,,,
Women Non  Open,3,132812,Ellen,Hardy,BYRNE Racing LLC,28:35.72,507856,,,
WoMen Open,1,199,Elizabeth,Tyrell,Team Somerset,21:06.60,49047,,,
WoMen Open,2,65004,Nicole,Ragonese,Watts Up Cycling,22:01.46,382163,,,
WoMen Open,3,9256,Jody,Twer,Sturdy Girl Cycling,23:26.36,209826,,,
WoMen Open,4,69473,Jeanne,Davis,Somerset Wheelmen,26:33.30,407992,,,
