Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,41,52,554.8515,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  5,8,16,525.36138518519,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,23,32,494.5730952381,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 5,9,25,471.6125209351,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,DNF,22,637.05155426165,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 5,9,27,459.05121794872,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,22,41,487.90358195345,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,19,41,443.87330920909,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,10,17,508.91639583333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,11,19,533.891,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,30,39,518.49807904911,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,18,58,418.53640384615,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 4/5,18,37,464.93178571429,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,20,31,459.44077380952,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,101,106,500.70946153846,
Indiana State Road Race,2015-07-18,Men Cat 4/5,34,75,467.4312702287,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,18,27,481.85715384615,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,35,59,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,34,49,507.29891304348,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,15,35,450,
Mooresville Crit,2016-04-24,Men Senior  Cat 3/4,22,23,460.48942289981,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,28,43,505.79296244444,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,14,37,436.01563257607,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,29,40,492.24565789474,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,15,41,438.02751592794,
Indy Omnium,2016-06-12,Men Senior  Cat 3/4,36,39,491.09807017544,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,23,43,462.49286666667,
Tour de Grandview,2016-06-17,Men  Cat 4-5,23,73,433.13047539485,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,15,42,422.154,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,56,68,497.31958333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,79,115,479.84954666667,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,16,56,424.46028985507,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,29,45,478.18863636364,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,7,12,406.55,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,6,23,419.12781481481,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,12,23,506.4963290094,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,DNF,104,546.64412056738,
