Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99 ,1,59450,Thomas,Sweeney,,1:14:59.53,61519,284.40202698377,256.18400623376,
Men 3  10-99 ,2,46487,Gabriel,Bershenyi,Front Rangers Cycling Club,1:18:30.84,226454,309.68100631601,266.18400623376,
Men 3  10-99 ,3,45187,Jared,Dean,,1:22:14.85,363518,307.05,276.18400623376,
Men 3  10-99 ,4,29058,Lucas,Elms,Colorado State University,1:24:16.16,311078,293.2,286.18400623376,
Men 3  10-99 ,5,7191,Andy,Johnson,Sonic Boom Racing,1:24:19.18,80051,303.92884553093,296.18400623376,
Men 3  10-99 ,6,51899,Matthew,Rowe,,1:25:00.22,363233,344.71,306.18400623376,
Men 3  10-99 ,7,49056,Kevin,Flanagan,Cycleton,1:27:31.28,224217,312.64726840841,316.18400623376,
Men 3  10-99 ,8,46601,Dan,Carragher,Ronin Racing,1:27:54.28,227683,282.32850461709,326.18400623376,
Men 3  10-99 ,9,13450,Brian,Walburn,Lake Washington Velo,1:36:03.34,91050,284.38017454532,336.18400623376,
Men 3  10-99 ,10,24236,Gage,Hecht,International Christian Cycling Club,1:40:21.46,277074,410.36,346.18400623376,
Men 3  35-99 ,1,46578,Sean,Hampton,Team Rocky Mountain Health Plans,1:22:48.00,343140,271.48,270.91747530889,
Men 3  35-99 ,2,51564,Brandon,Lundell,Rally Sport Cycling Team,1:24:56.77,311767,302.98384490482,285.66862084451,
Men 3  35-99 ,3,51530,Shawn,Kingrey,Team Body Sync,1:27:07.68,167284,328.59440612482,300.41976638012,
Men 3  35-99 ,4,722,Ed,Ting,Northeast Bicycle Club (NEBC),1:28:40.70,226424,300,315.17091191574,
Men 3  35-99 ,5,52000,Jeremy,Gebben,Swift Cycling,1:38:03.75,249277,346.37730265494,329.92205745135,
Men 3  35-99 ,6,62323,Michael,Bowers,Mile High Cycling Society,1:41:14.55,143946,345.81374411413,344.67320298697,
Men 3  35-99 ,7,57423,G.scott,Walden,ColoBikeLaw.com,1:42:40.95,189359,392.55466584697,359.42434852258,
Men 3  35-99 ,8,51998,Alexander,Gillett,,1:56:15.37,206663,331.24970877788,374.1754940582,
Men 4  10-99 ,1,63622,Carl,Legleiter,,1:21:40.82,380696,447.07229933722,351.63928040529,
Men 4  10-99 ,2,52051,Brandon,Babiracki,,1:22:20.56,341982,375.68441208531,365.61737578175,
Men 4  10-99 ,3,61792,Ian,London,Primal - 1st Bank,1:25:42.31,376368,349.37422326177,379.59547115821,
Men 4  10-99 ,4,65484,Caleb,Kelly,,1:27:07.24,380180,400,393.57356653467,
Men 4  10-99 ,5,54235,Lucas,Jaramillo,,1:33:16.65,360671,419.22,407.55166191113,
Men 4  10-99 ,6,54617,Greg,Albright,Carlsbad Velo Cycling Team,1:36:32.75,322306,415.10332382226,421.52975728759,
Men 4  10-99 ,7,54236,Eric,Hemler,,2:04:19.97,369764,417.14285714286,435.50785266405,
Men 4  10-99 ,8,65485,Kevin,Mcgregor,,2:15:57.31,377050,400,449.48594804051,
Men 4  35-99 ,1,61814,Ralph,Toka,Green Mountain Sports Velo,1:22:53.13,362506,298.17160739519,283.9652200788,
Men 4  35-99 ,2,2315,Chris,Burke,Boulder Cycle Sport,1:26:30.43,295127,354.44457866767,298.46956756895,
Men 4  35-99 ,3,61815,Neeraj,Engineer,,1:30:08.83,362594,349.61400245054,312.9739150591,
Men 4  35-99 ,4,65466,Aaron,Egge,,1:33:43.10,225971,400,327.47826254925,
Men 4  35-99 ,5,14394,Todd,Sexton,Team Body Sync,1:34:42.87,362840,284.01914484127,341.9826100394,
Men 4  35-99 ,6,51649,James,Campbell,,1:36:20.84,363632,338.58961024877,356.48695752955,
Men 4  35-99 ,7,65467,J,Hartel,Southern Colorado Velo,1:36:53.23,336474,400,370.9913050197,
Men 4  35-99 ,8,3288,Unknown,Rider,,1:41:15.82,91005,345.61,385.49565250985,
Men 4  35-99 ,9,65468,Davin,Neubacher,,1:42:58.74,162038,400,400,
Men 4  35-99 ,10,54105,Jason,Kaminski,Blue Sky Velo,1:43:20.29,364290,389.9214957265,414.50434749015,
Men 4  35-99 ,11,50525,Paul,Galliart,,1:43:41.65,364729,547.2068034188,429.0086949803,
Men 4  35-99 ,12,65469,Mike,East,Pikes Peak Velo,1:45:44.85,357663,400,443.51304247045,
Men 4  35-99 ,13,65470,Eric,Jocz,,1:46:40.91,277548,400,458.0173899606,
Men 4  35-99 ,14,46649,Bryan,Carlson,TBi - Dedicated Race Team,1:53:46.88,68042,410.4564297142,472.52173745075,
Men 4  35-99 ,15,65471,Bryce,Lopez,,2:01:36.70,381355,400,487.0260849409,
Men 4  35-99 ,16,65472,Matthew,Schildt,RockyMounts~Izze Racing,2:03:27.25,363565,400,501.53043243105,
Men 4  45-99 ,1,65473,James,Kahkoska,,1:31:23.47,18413,400,319.23556660806,
Men 4  45-99 ,2,1084,Brian,Anderson,Blue Sky Velo,1:32:01.69,362830,429.25,327.31200994725,
Men 4  45-99 ,3,51715,Jay,Burgess,Real D-Amgen Masters Cycling,1:33:29.37,5492,326.36,335.38845328645,
Men 4  45-99 ,4,51745,Brad,Tucker,ColoBikeLaw.com,1:34:09.32,237487,378.95376449902,343.46489662564,
Men 4  45-99 ,5,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,1:35:09.11,304881,347.76,351.54133996483,
Men 4  45-99 ,6,65474,Michael,Goodwin,,1:39:45.54,366107,400,359.61778330403,
Men 4  45-99 ,7,58455,Michael,Whitney,Team Body Sync,1:43:03.36,363854,301.22929655067,367.69422664322,
Men 4  45-99 ,8,54070,Rod,Unverrich,,1:43:16.42,368821,450.625,375.77066998242,
Men 4  45-99 ,9,54129,Brian,Heber,COBRAS,1:44:30.94,363941,416.46,383.84711332161,
Men 4  45-99 ,10,65475,Carl,Hofmann,,1:44:47.97,380763,400,391.92355666081,
Men 4  45-99 ,11,65476,Jim,Rolf,Pikes Peak Velo,1:45:31.85,358785,400,400,
Men 4  45-99 ,12,50527,David,Meyer,,1:46:21.42,318038,481.5,408.07644333919,
Men 4  45-99 ,13,57035,Bill,Harms,Pikes Peak Velo,1:46:45.20,357411,462.16991111238,416.15288667839,
Men 4  45-99 ,14,65477,John,Winsor,,1:48:25.28,383877,400,424.22933001758,
Men 4  45-99 ,15,65478,Bradley,Schneider,Pikes Peak Velo,1:50:40.50,170900,400,432.30577335678,
Men 4  45-99 ,16,65479,Mark,Scalercio,Tokyo Joe's -Whole Foods/Primal,1:52:26.81,363869,400,440.38221669597,
Men 4  45-99 ,17,62695,Bret,Hunter,Sports Optical Racing Team,1:54:20.96,17168,465.78884192745,448.45866003517,
Men 4  45-99 ,18,53222,Jon,Nelson,,1:57:57.51,47869,251.44948741515,456.53510337436,
Men 4  45-99 ,19,54134,Michael,Chamberlin,Southern Colorado Velo,2:00:41.03,356732,428.98,464.61154671355,
Men 4  45-99 ,20,65480,Tom,Isaacson,,2:08:31.65,382257,400,472.68799005275,
Men Cat 1/2/3  45-99 ,1,51825,Steve,Crowley,,1:22:28.08,8250,370.50123235817,316.76500812967,
Men Cat 1/2/3  45-99 ,2,58321,Andrew,Monson,Real D-Amgen Masters Cycling,1:24:18.53,364206,355.18104496135,329.6933166416,
Men Cat 1/2/3  45-99 ,3,56578,Eric,Long,Real D-Amgen Masters Cycling,1:25:49.84,359081,402.60561102429,342.62162515354,
Men Cat 1/2/3  45-99 ,4,51790,Peter,Ismert,Mix1,1:26:50.96,17448,392.31186902049,355.54993366547,
Men Cat 1/2/3  45-99 ,5,54267,Randy,Culver,CP Racing,1:27:06.41,348918,307.21550648679,368.4782421774,
Men Cat 1/2/3  45-99 ,6,56577,Eric,Cheezum,Natural Grocers Cycling Team,1:30:25.58,362617,360.45755903234,381.40655068933,
Men Cat 1/2/3  45-99 ,7,54269,Richard,Hoehler,ColoBikeLaw.com,1:30:53.92,272108,311.09,394.33485920126,
Men Cat 1/2/3  45-99 ,8,61813,Alan,Youngblood,Natural Grocers Cycling Team,1:32:51.26,161683,399.28163171476,407.2631677132,
Men Cat 1/2/3  45-99 ,9,51797,Lennard,Zinn,Boulder Cycle Sport,1:39:25.63,120345,452.17061323105,420.19147622513,
Men Cat 1/2/3  45-99 ,10,167,John,Peterson,Summit Velo,2:09:48.62,187169,422.73878723932,433.11978473706,
Men Pro/Cat 1/2  10-99 ,1,54265,Leroy,Popowski,juwi-Slipstream,1:08:36.81,166561,186.97,139.74566666667,
Men Pro/Cat 1/2  10-99 ,2,36233,Rory,Kelly,GS Boulder/Trek Store,1:11:52.80,257655,154.25,149.74566666667,
Men Pro/Cat 1/2  10-99 ,3,54262,Christopher,Carr,GS Boulder/Trek Store,1:12:18.87,246610,148.99,159.74566666667,
Men Pro/Cat 1/2  10-99 ,4,50537,J,Clark,,1:15:54.89,132523,232.47696427667,169.74566666667,
Men Pro/Cat 1/2  10-99 ,5,6639,Chad,Haga,Team Rio Grande,1:18:04.38,248479,152,179.74566666667,
Men Pro/Cat 1/2  10-99 ,6,29049,Clayton,Feldman,,1:19:08.75,257674,181.95403664229,189.74566666667,
Men Pro/Cat 1/2  10-99 ,7,61826,Greg,Ruckman,Excel Sports Boulder,1:23:58.40,179361,178.67525387871,199.74566666667,
Men Pro/Cat 1/2  10-99 ,8,28176,Alexi,Grewal,,1:25:13.42,45400,275.54202947963,209.74566666667,
Men Pro/Cat 1/2  10-99 ,9,46503,Daniel,Matheny,B.C.V./Scion Cycling,1:25:25.81,145481,212.0135019603,219.74566666667,
Men Pro/Cat 1/2  10-99 ,10,5777,Tom,Zirbel,,1:29:41.23,209308,139.35,229.74566666667,
Men Pro/Cat 1/2  10-99 ,11,50536,Joseph,Brenner,,1:36:59.33,195047,245.78393347768,239.74566666667,
Men Pro/Cat 1/2  35-99 ,1,54264,Mark,Schwab,Excel Sports Boulder,1:17:57.35,162985,193.37428743386,234.02828623016,
Men Pro/Cat 1/2  35-99 ,2,51817,Matthew,Segur,Mix1,1:17:57.78,224161,263.96,246.52828623016,
Men Pro/Cat 1/2  35-99 ,3,50535,Eric,Zolner,CP Racing,1:19:17.40,272949,322.76,259.02828623016,
Men Pro/Cat 1/2  35-99 ,4,62661,Raik,Huster,,1:20:38.25,363802,247.34065180995,271.52828623016,
Men Pro/Cat 1/2  35-99 ,5,46504,Matthew,Gates,Mix1,1:20:49.91,109998,238.38,284.02828623016,
Men Pro/Cat 1/2  35-99 ,6,20457,Eric,Jones,,1:21:08.98,154867,277.95,296.52828623016,
Men Pro/Cat 1/2  35-99 ,7,46513,Marc,Holbert,Mix1,1:21:51.58,123682,306.29,309.02828623016,
Men Pro/Cat 1/2  35-99 ,8,27402,Michael,Mardosz,CVC / FRANCO Racing,1:33:13.17,260519,309.40875717242,321.52828623016,
Men Pro/Cat 1/2/3/4/5  10-16 ,1,61798,Stuart,Mcknight,Boulder Junior Cycling,1:46:52.74,363692,,,
Men Pro/Cat 1/2/3/4/5  10-16 ,2,65487,Harrison,Buckley,,1:47:11.12,380721,,,
Men Pro/Cat 1/2/3/4/5  10-16 ,3,51955,Joshua,Schroeder,International Christian Cycling Club,2:12:46.92,351364,,,
Men Pro/Cat 1/2/3/4/5  10-18 ,1,51602,Nicholas,Bollen,Front Rangers Cycling Club,1:34:46.83,362561,,,
Men Pro/Cat 1/2/3/4/5  10-18 ,2,46536,Connor,Livingston,ColoBikeLaw.com,1:41:43.71,362695,,,
Men Pro/Cat 1/2/3/4/5  10-18 ,3,62644,Ian,Hunter,Sports Optical Racing Team,1:46:54.49,311778,,,
Men Pro/Cat 1/2/3/4/5  10-18 ,4,63610,Zack,Morgan,,1:54:54.07,378202,,,
Men Pro/Cat 1/2/3/4/5  10-18 ,5,45270,Marco,Capraro,ColoBikeLaw.com,1:56:45.09,362837,,,
Men Pro/Cat 1/2/3/4/5  55-99 ,1,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:28:37.56,297616,461.78,350.4314896168,
Men Pro/Cat 1/2/3/4/5  55-99 ,2,58542,Ed,Chamberlin,Livetrainrace.com,1:29:16.07,245225,411.88966013072,362.00384065512,
Men Pro/Cat 1/2/3/4/5  55-99 ,3,51840,Chris,Beaudin,CP Racing,1:30:22.00,3045,396.29,373.57619169344,
Men Pro/Cat 1/2/3/4/5  55-99 ,4,51838,Shannon,Fox,,1:32:14.18,46714,416.11,385.14854273176,
Men Pro/Cat 1/2/3/4/5  55-99 ,5,58538,Rick,Montgomery,Local Velo,1:32:55.77,45701,408.81736204622,396.72089377008,
Men Pro/Cat 1/2/3/4/5  55-99 ,6,65481,Fred,Baxter,,1:34:06.84,379648,500,408.2932448084,
Men Pro/Cat 1/2/3/4/5  55-99 ,7,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:35:49.83,363359,398.57,419.86559584672,
Men Pro/Cat 1/2/3/4/5  55-99 ,8,51845,Robert,Balgley,,1:37:40.18,2406,452.44278427539,431.43794688504,
Men Pro/Cat 1/2/3/4/5  55-99 ,9,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:40:25.80,81796,391.04,443.01029792336,
Men Pro/Cat 1/2/3/4/5  55-99 ,10,54185,Richard,Riecks,COBRAS,1:41:02.90,364044,470.53,454.58264896168,
Men Pro/Cat 1/2/3/4/5  55-99 ,11,50529,Mike,West,Pikes Peak Velo,1:46:57.94,362623,524.05781012319,466.155,
Men Pro/Cat 1/2/3/4/5  55-99 ,12,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:47:34.79,364355,554.15,477.72735103832,
Men Pro/Cat 1/2/3/4/5  55-99 ,13,22239,Jeffrey,Thomas,,1:48:22.20,66442,452.77250408352,489.29970207664,
Men Pro/Cat 1/2/3/4/5  55-99 ,14,65482,Rodney,Wilson,,1:49:25.91,192261,500,500.87205311496,
Men Pro/Cat 1/2/3/4/5  55-99 ,15,57073,Hector,Leyba,Southern Colorado Velo,1:51:00.17,364563,542.2463757403,512.44440415328,
Men Pro/Cat 1/2/3/4/5  55-99 ,16,54179,Daniel,Recht,,1:55:48.60,363975,490.84,524.0167551916,
Men Pro/Cat 1/2/3/4/5  55-99 ,17,65483,Mark,Burgeson,,2:05:09.95,200031,500,535.58910622992,
Men Pro/Cat 1/2/3/4/5  55-99 ,18,54202,Gary,Harty,TheCyclist-Lawyer.com,2:05:53.70,375068,617.45,547.16145726824,
Men Pro/Cat 1/2/3/4/5  55-99 ,19,51865,Peter,Francis,COBRAS,2:09:47.84,298482,561.20088723058,558.73380830656,
Men Pro/Cat 1/2/3/4/5  55-99 ,20,62777,Charles,Mayden,,2:26:04.91,261763,410.35821630347,570.30615934488,
Men Pro/Cat 1/2/3/4/5  65-99 ,1,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:42:24.82,363986,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,2,61801,Bob,Connelly,,1:43:10.26,363781,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,3,51950,Fran,Scannell,Schwab Cycles Racing Team,2:00:28.69,51612,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,4,15947,John,Collins,Team Seton Brain and Spine Cycling,2:12:12.72,231774,,,
Men Pro/Cat 1/2/3/4/5  65-99 ,5,65486,Frederic,Schmid,,2:34:43.60,109257,,,
Women 3  10-99 ,1,63598,Annie,Toth,,1:30:53.44,380695,496.56478137814,439.91371066349,
Women 3  10-99 ,2,35035,Caroline,Brown,,1:33:58.36,310268,500,459.36993733868,
Women 3  10-99 ,3,36131,Lori,Emerson,GS Boulder/Trek Store,1:39:18.47,362824,469.81425416682,478.82616401387,
Women 3  10-99 ,4,57076,Kendra,Tupper,GS Boulder/Trek Store,1:41:50.10,355020,518.96319146825,498.28239068907,
Women 3  10-99 ,5,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,1:43:16.32,363324,501.8553798217,517.73861736426,
Women 3  10-99 ,6,60911,Heather,Enos,ProDesign Cycling,1:47:38.93,291366,469.03696481672,537.19484403946,
Women 4  10-99 ,1,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:44:47.70,363132,,,
Women 4  10-99 ,2,46468,Nicole,Fortin,TheCyclist-Lawyer.com,1:53:04.24,356374,,,
Women 4  10-99 ,3,57078,Laura,Hoevel,Team Body Sync,2:00:01.94,368487,,,
Women 4  10-99 ,4,62657,Terry,Petersen,TheCyclist-Lawyer.com,2:08:46.16,367686,,,
Women Pro/Cat 1/2  10-99 ,1,65463,Katie,Compton,,1:30:46.15,55820,350,353.769,
Women Pro/Cat 1/2  10-99 ,2,46544,Catherine,Johnson,Panache Cyclewear,1:33:21.24,185214,388.75,370.43566666667,
Women Pro/Cat 1/2  10-99 ,3,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:35:54.50,251217,440.48,387.10233333333,
Women Pro/Cat 1/2  10-99 ,4,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,1:38:03.90,182154,353.61578482612,403.769,
Women Pro/Cat 1/2  10-99 ,5,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,1:43:35.14,363255,448.05,420.43566666667,
Women Pro/Cat 1/2  10-99 ,6,150420,Jennifer,Sharp,ProDesign Cycling,1:54:21.50,219367,344.43778969836,437.10233333333,
Women Pro/Cat 1/2/3/4  35-99 ,1,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:47:23.77,348758,,,
Women Pro/Cat 1/2/3/4  35-99 ,2,62685,Sara,Talbert,ZUMXR/Creekside Racing,1:49:12.46,383739,,,
Women Pro/Cat 1/2/3/4  45-99 ,1,56555,Jo,Campbell,Team Rio Grande,1:56:06.49,76259,475.40885406927,471.23973758947,
Women Pro/Cat 1/2/3/4  45-99 ,2,58223,Carla,Flores,Excel Sports Boulder,2:00:46.12,48199,488.37965654912,494.7910531921,
Women Pro/Cat 1/2/3/4  45-99 ,3,56991,Marjorie,Goodyear,ZUMXR/Creekside Racing,2:10:26.65,362662,607.01061467983,518.34236879473,
Women Pro/Cat 1/2/3/4  45-99 ,4,65464,Joellen,Fonken,,2:14:01.79,11969,550,541.89368439737,
Women Pro/Cat 1/2/3/4  45-99 ,5,51625,Martha,Pomares,Rocky Mountain Road Club,2:14:26.73,62719,582.37,565.445,
Women Pro/Cat 1/2/3/4  45-99 ,6,65465,Lisa,Jenks,,2:25:40.06,378671,550,588.99631560263,
Women Pro/Cat 1/2/3/4  45-99 ,7,58985,Luisa,Sullivan,RockyMounts~Izze Racing,2:26:47.90,364570,647.39123455346,612.54763120527,
Women Pro/Cat 1/2/3/4  45-99 ,8,51627,Darcy,Tiglas,Fort Collins Cycling Team,2:29:59.48,255031,580.89,636.0989468079,
Women Pro/Cat 1/2/3/4  55-99 ,1,56996,Ceil,Murphy,DNA Cycling Race Team,2:08:16.87,333020,,,
