Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,55860,Noah,Beggs,PDX Devo Junior Cycling,,,426.84416666667,322.9691875,
Junior,2,35734,Kent,Ross,Trailhead Coffee Roasters,,,383.04708333333,328.37535,
Junior,3,36409,Harry,Zimba,Beaverton Bicycle Club,,,406.84416666667,333.7815125,
Junior,4,36404,Braden,Fridell,Beaverton Bicycle Club,,,350,339.187675,
Junior,5,111861,Joshua,Tsen,PDX Devo Junior Cycling,,,350,344.5938375,
Junior,6,35883,Grayson,Bailey,Beaverton Bicycle Club,,,446.84416666667,350,
Junior,7,35736,Brian,Connelly,,,,350,355.4061625,
Junior,8,111307,Paul,Furst,Camas Bike and Sport,,,350,360.812325,
Junior,9,111433,Nathanael,Hart,Hapi-Go!,,,350,366.2184875,
Junior,10,55777,Sharon,Hart,Hapi-Go!,,,350,371.62465,
Junior,11,86643,Kyler,Ervin,Capitol Velo,,,350,377.0308125,
Masters Men 1/2/3,1,10657,Paul,Bourcier,Dark Horse,,,239.50396309999,239.50396309999,
Masters Men 1/2/3,2,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,263.2,251.50610526316,
Masters Men 1/2/3,3,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,314.96,254.20021052632,
Masters Men 1/2/3,4,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,300,256.89431578947,
Masters Men 1/2/3,5,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,348.34150628644,259.58842105263,
Masters Men 1/2/3,6,18400,Thomas,Cody,Dark Horse,,,258.75100286935,262.28252631579,
Masters Men 1/2/3,7,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,300,264.97663157895,
Masters Men 1/2/3,8,11247,Mike,Stockton,Planet X p/b On One,,,295.04666534105,267.67073684211,
Masters Men 1/2/3,9,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,280.3814539894,270.36484210526,
Masters Men 1/2/3,10,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,275.43235065973,273.05894736842,
Masters Men 1/2/3,11,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,282.45329829524,275.75305263158,
Masters Men 1/2/3,12,87212,Chris,Hamilton,,,,300,278.44715789474,
Masters Men 1/2/3,13,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,261.41,281.14126315789,
Masters Men 1/2/3,14,11273,Mark,Crawford,Ironclad/Yakima,,,313.45181605627,283.83536842105,
Masters Men 1/2/3,15,10669,David,Root,Therapeutic Associates PDX Cycling,,,323.29609185349,286.52947368421,
Masters Men 1/2/3,16,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,387.5,289.22357894737,
Masters Men 1/2/3,17,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,261.84280880927,291.91768421053,
Masters Men 1/2/3,18,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,260.26109435821,294.61178947368,
Masters Men 1/2/3,19,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,300,297.30589473684,
Masters Men 1/2/3,20,11262,Sage,Freeman,Planet X p/b On One,,,278.69439625388,300,
Masters Men 1/2/3,21,11662,Michael,Benno,Dark Horse,,,287.53447229017,302.69410526316,
Masters Men 1/2/3,22,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,249.68617951805,305.38821052632,
Masters Men 1/2/3,23,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,395.59168472201,308.08231578947,
Masters Men 1/2/3,24,11654,Craig,Broberg,HPChiro-RPM Mortgage Cycling Team,,,359.32777274512,310.77642105263,
Masters Men 1/2/3,25,11442,Brad,Gebhard,Multnomah Athletic Club,,,285.13574600704,313.47052631579,
Masters Men 1/2/3,26,11330,David,Saltzberg,Rebound/Tireless Velo,,,358.11352443102,316.16463157895,
Masters Men 1/2/3,27,11329,Sal,Collura,SLOCUM Race Team,,,312.56538557186,318.85873684211,
Masters Men 1/2/3,28,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,370.96747461417,321.55284210526,
Masters Men 1/2/3,29,46975,Erik,Anderson,,,,259.79,324.24694736842,
Masters Men 1/2/3,30,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,300,326.94105263158,
Masters Men 1/2/3,31,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,,,339.74954371036,329.63515789474,
Masters Men 1/2/3,32,50628,Ryan,Jarrell,HPChiro-RPM Mortgage Cycling Team,,,352.97748970814,332.32926315789,
Masters Men 1/2/3,33,11260,Jeff,Standish,Therapeutic Associates PDX Cycling,,,359.26840792268,335.02336842105,
Masters Men 1/2/3,34,12437,David,Haag,Unattached,,,300,337.71747368421,
Masters Men 1/2/3,35,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,288.36228331794,340.41157894737,
Masters Men 1/2/3,36,37873,Tom,James,bicycleattorney.com,,,418.09456329798,343.10568421053,
Masters Men 1/2/3,37,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,363.94969870079,345.79978947368,
Masters Men 1/2/3,38,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,420.28787063976,348.49389473684,
Masters Men 1/2/3,39,14331,Mark,Ginsberg,HPChiro-RPM Mortgage Cycling Team,,,300,351.188,
Masters Men 1/2/3,DNF,11607,David,Hart,Half Fast Velo presented by Ninkasi Brewing,,,353.02,356.57621052632,
Masters Men 1/2/3,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,473.80985899453,356.57621052632,
Masters Men 1/2/3,DNF,11506,David,Ripp,West End Bikes/Specialized,,,414.7858755842,356.57621052632,
Masters Men 1/2/3,DNF,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,347.96850590681,356.57621052632,
Masters Men 1/2/3,DNF,17785,Michael,Medina,Hapi-Go!,,,432.39899711918,356.57621052632,
Masters Men 1/2/3,DNF,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,300,356.57621052632,
Masters Men 1/2/3,DNF,11339,Scott,Harman,HPChiro-RPM Mortgage Cycling Team,,,300,356.57621052632,
Masters Men 1/2/3,DNF,13784,Neil,Green,Therapeutic Associates PDX Cycling,,,411.91204399025,356.57621052632,
Masters Men 3/4,1,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,418.44700563354,297.5,
Masters Men 3/4,2,11410,Peter,Seelig,Dr Will Bar,,,350,301,
Masters Men 3/4,3,14209,Jamie,Mikami,Rubicon,,,350,304.5,
Masters Men 3/4,4,11488,Andrew,Hayes,Rogue / Mt. View Cycles,,,350,308,
Masters Men 3/4,5,13627,Bruce,Carter,Team ESC Sports - Bio Racer,,,350,311.5,
Masters Men 3/4,6,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,366.49543691119,315,
Masters Men 3/4,7,11570,Doug,Brecht,crank,,,452.58255555556,318.5,
Masters Men 3/4,8,13972,Matt,Edler,crank,,,400.35038888889,322,
Masters Men 3/4,9,12081,Dave,Dezellem,Ironclad/Yakima,,,350,325.5,
Masters Men 3/4,10,111900,Jerrol,Lackey,West End Bikes/Specialized,,,350,329,
Masters Men 3/4,11,25828,Erik,Bakker,Ironclad/Yakima,,,350,332.5,
Masters Men 3/4,12,13716,Steve,Swanson,,,,416.00160198971,336,
Masters Men 3/4,13,11611,Joel,Crouch,Ironclad/Yakima,,,346.77558279558,339.5,
Masters Men 3/4,14,11608,Jason,Feig,Portland Velo Racing Team,,,350,343,
Masters Men 3/4,15,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,388.15435213993,346.5,
Masters Men 3/4,16,13759,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,467.64435725493,350,
Masters Men 3/4,17,10700,Steve,Long,Team ESC Sports - Bio Racer,,,431.60781798764,353.5,
Masters Men 3/4,18,13420,Sasha,Lacey,Portland Velo Racing Team,,,380.335275,357,
Masters Men 3/4,19,35865,Sean,Bergman,Portland Velo Racing Team,,,386.79205640524,360.5,
Masters Men 3/4,20,7194,Joe,Hamilton,,,,341.29110836834,364,
Masters Men 3/4,21,111934,Christopher,Hoops,,,,350,367.5,
Masters Men 3/4,22,18405,Rob,Thompson,Ironclad/Yakima,,,250.86231909189,371,
Masters Men 3/4,23,11598,Joe,Martin,Ironclad/Yakima,,,350,374.5,
Masters Men 3/4,24,36287,Vince,Blaney,Dr Will Bar,,,417.5,378,
Masters Men 3/4,25,10649,Jason,Fleming,Portland Velo Racing Team,,,350,381.5,
Masters Men 3/4,26,351,?,?,,,,493.55,385,
Masters Men 3/4,27,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,400.76171450986,388.5,
Masters Men 3/4,28,83660,Jon,Thomsen,Dr Will Bar,,,350,392,
Masters Men 3/4,29,11368,David,Thielen ii,Dr Will Bar,,,496.58472470549,395.5,
Masters Men 3/4,30,11492,Mark,Koller,Ironclad/Yakima,,,350,399,
Masters Men 3/4,31,13061,Dave,Aldersebaes,Ironclad/Yakima,,,402.18564096458,402.5,
Masters Men 3/4,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,526.46525345208,409.5,
Masters Men 4/5,1,55843,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,,400,340,
Masters Men 4/5,2,25808,Andrew,Marges,Hammer Velo,,,400,345.45454545455,
Masters Men 4/5,3,111829,Bradley,Maier,Therapeutic Associates PDX Cycling,,,400,350.90909090909,
Masters Men 4/5,4,14434,Johnny,Burrell,,,,437.706225,356.36363636364,
Masters Men 4/5,5,35918,Aaron,Even,Therapeutic Associates PDX Cycling,,,400,361.81818181818,
Masters Men 4/5,6,11398,Kevin,Billingsley,crank,,,455.36033333333,367.27272727273,
Masters Men 4/5,7,55964,Darren,Ferris,Hammer Velo,,,419.24922222222,372.72727272727,
Masters Men 4/5,8,111938,Dennis,Starkey,,,,400,378.18181818182,
Masters Men 4/5,9,13023,Jeff,Boehlke,The Spokesmen,,,454.097925,383.63636363636,
Masters Men 4/5,10,111944,Lukas,Hermes,Portland Velo Racing Team,,,400,389.09090909091,
Masters Men 4/5,11,111498,Keyon,Maljai,Therapeutic Associates PDX Cycling,,,400,394.54545454545,
Masters Men 4/5,12,111842,Brandon,Cornejo,Portland Velo Racing Team,,,400,400,
Masters Men 4/5,13,111841,Adam,Tate,Guinness Cycling Team,,,400,405.45454545455,
Masters Men 4/5,14,111875,Vincent,Plaza,BriHOP Cycling,,,400,410.90909090909,
Masters Men 4/5,15,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,416.36363636364,
Masters Men 4/5,16,11683,Darren,Smith,Rubicon,,,400,421.81818181818,
Masters Men 4/5,17,11482,Jamie,Fitzgerald,,,,400,427.27272727273,
Masters Men 4/5,18,12022,Stewart,Campbell,Planet X p/b On One,,,400,432.72727272727,
Masters Men 4/5,19,35875,Sam,Shiffman,Portland Velo Racing Team,,,466.47144444444,438.18181818182,
Masters Men 4/5,20,77961,Steve,Zimba,,,,400,443.63636363636,
Masters Men 4/5,21,43861,Tom,Kelly,,,,597.73066105286,449.09090909091,
Masters Men 4/5,22,18404,Mike,Meier,,,,400,454.54545454545,
Masters Men 4/5,23,105981,Geoff,Rinella,,,,400,460,
Men 1/2/3,1,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,,,235.68485087719,235.68485087719,
Men 1/2/3,2,55056,Mark,Porcella,,,,424.76483333333,249.24041986882,
Men 1/2/3,3,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,375.9827403654,250.39970960166,
Men 1/2/3,4,32679,Grant,Boursaw,Gregg's/Trek,,,229.92420365228,251.55899933449,
Men 1/2/3,5,12513,Alex,Yale,Therapeutic Associates PDX Cycling,,,263.9128680609,252.71828906732,
Men 1/2/3,6,35907,Eric,Nelson,Soraz Racing p/b CAPA,,,383.96967408246,253.87757880015,
Men 1/2/3,7,11291,Grant,Mcelroy,Team Specialized Racing,,,373.32,255.03686853299,
Men 1/2/3,8,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,275.43235065973,256.19615826582,
Men 1/2/3,9,35734,Kent,Ross,Trailhead Coffee Roasters,,,383.04708333333,257.35544799865,
Men 1/2/3,10,35844,Evan,Siroky,Guinness Cycling Team,,,279.44,258.51473773148,
Men 1/2/3,11,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,200,259.67402746432,
Men 1/2/3,12,87212,Chris,Hamilton,,,,200,260.83331719715,
Men 1/2/3,13,10657,Paul,Bourcier,Dark Horse,,,239.50396309999,261.99260692998,
Men 1/2/3,14,6672,Galen,Mittermann,HPChiro-RPM Mortgage Cycling Team,,,247.8,263.15189666281,
Men 1/2/3,15,10664,Mike,Kath,Therapeutic Associates PDX Cycling,,,241.43677605792,264.31118639565,
Men 1/2/3,16,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,387.5,265.47047612848,
Men 1/2/3,17,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,200,266.62976586131,
Men 1/2/3,18,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,252.18114096687,267.78905559414,
Men 1/2/3,19,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,261.84280880927,268.94834532698,
Men 1/2/3,20,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,263.2,270.10763505981,
Men 1/2/3,21,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,422.82116666667,271.26692479264,
Men 1/2/3,22,23099,Casey,Ehrman,Therapeutic Associates PDX Cycling,,,325.57199813029,272.42621452547,
Men 1/2/3,23,12038,Andrew,Neill,Rolf Prima,,,327.21962623431,273.58550425831,
Men 1/2/3,24,10615,Stephen,Mcdade,Beaverton Bicycle Club,,,326.03132600163,274.74479399114,
Men 1/2/3,25,13748,Warren,Atkey,,,,233.64,275.90408372397,
Men 1/2/3,26,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,235.5346918893,277.0633734568,
Men 1/2/3,27,11262,Sage,Freeman,Planet X p/b On One,,,278.69439625388,278.22266318964,
Men 1/2/3,28,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,,,200,279.38195292247,
Men 1/2/3,29,11247,Mike,Stockton,Planet X p/b On One,,,295.04666534105,280.5412426553,
Men 1/2/3,30,12538,Clint,Culpepper,Team Wooly Mammoth,,,200,281.70053238813,
Men 1/2/3,31,10669,David,Root,Therapeutic Associates PDX Cycling,,,323.29609185349,282.85982212097,
Men 1/2/3,32,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,282.45329829524,284.0191118538,
Men 1/2/3,33,11301,Emerson,Webb,Beaverton Bicycle Club,,,425.05563475403,285.17840158663,
Men 1/2/3,34,11441,Steven,Beardsley,Gentle Lovers,,,287.66663623036,286.33769131946,
Men 1/2/3,35,10614,Erik,Hofland,Therapeutic Associates PDX Cycling,,,250.4053484332,287.4969810523,
Men 1/2/3,36,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,314.96,288.65627078513,
Men 1/2/3,37,46975,Erik,Anderson,,,,259.79,289.81556051796,
Men 1/2/3,38,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,380.88843769499,290.97485025079,
Men 1/2/3,39,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,200,292.13413998363,
Men 1/2/3,40,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,260.26109435821,293.29342971646,
Men 1/2/3,41,11560,Killian,Bailey,Beaverton Bicycle Club,,,399.06928513822,294.45271944929,
Men 1/2/3,42,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,249.68617951805,295.61200918212,
Men 1/2/3,43,11662,Michael,Benno,Dark Horse,,,287.53447229017,296.77129891496,
Men 1/2/3,44,18400,Thomas,Cody,Dark Horse,,,258.75100286935,297.93058864779,
Men 1/2/3,45,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,200,299.08987838062,
Men 1/2/3,46,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,322.91482991124,300.24916811345,
Men 1/2/3,47,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,261.41,301.40845784629,
Men 1/2/3,48,12479,Aaron,Aikin,Dr Will Bar,,,446.73720551426,302.56774757912,
Men 1/2/3,49,10624,Cort,Buchholz,HPChiro-RPM Mortgage Cycling Team,,,288.36228331794,303.72703731195,
Men 1/2/3,50,11442,Brad,Gebhard,Multnomah Athletic Club,,,285.13574600704,304.88632704478,
Men 1/2/3,DNF,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,200,307.20490651045,
Men 1/2/3,DNF,50628,Ryan,Jarrell,HPChiro-RPM Mortgage Cycling Team,,,352.97748970814,307.20490651045,
Men 4/5,1,111646,Will,Hawkins,Trusty Switchblade,,,450,382.36412185596,
Men 4/5,2,55852,Cliff,Eslinger,StudioNINE30-Toyota of Bend Race Team,,,507.5,389.87921942752,
Men 4/5,3,49700,Alex,Nelson,Chinook Cycling Club,,,451.75633460281,397.39431699908,
Men 4/5,4,55793,Bradley,Hogan,Lost Highway,,,437.5,404.90941457064,
Men 4/5,5,17704,David,Baldwin,,,,447.76409547706,412.4245121422,
Men 4/5,6,111813,Logan,Trammell,Hapi-Go!,,,450,419.93960971376,
Men 4/5,7,36417,Nils,Tillstrom,BriHOP Cycling,,,450,427.45470728532,
Men 4/5,8,111754,Bill,Garcia,Beaverton Bicycle Club,,,450,434.96980485688,
Men 4/5,9,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,450,442.48490242844,
Men 4/5,10,35756,Andrew,Hawley,Lost Highway,,,427.54958803234,450,
Men 4/5,11,25825,Josiah,Zukowski,,,,399.18114145564,457.51509757156,
Men 4/5,12,111826,Kris,Fischer,Heartstrings Cycling,,,450,465.03019514312,
Men 4/5,13,111883,Timothy,Olin-sipe,Beaverton Bicycle Club,,,450,472.54529271468,
Men 4/5,14,51172,William,Mccolloch,,,,463.9074295104,480.06039028624,
Men 4/5,15,36416,Jerome,Leedy,Soraz Racing p/b CAPA,,,582.5,487.5754878578,
Men 4/5,16,3830,Ben,Corbalis,,,,489.58151975406,495.09058542936,
Men 4/5,17,55861,Brian,Hart jr.,Hapi-Go!,,,450,502.60568300092,
Men 4/5,18,55839,Chad,Butler,Hapi-Go!,,,483.33333333333,510.12078057248,
Men 4/5,DNF,35767,Douglas,Sproston,,,,436.20068661276,525.1509757156,
Men 4/5,DNF,20535,Dan,Grabski,Upper Echelon Fitness and Rehabilitation,,,580,525.1509757156,
Women 1/2/3,1,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,465.33356020929,408.2068474806,
Women 1/2/3,2,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,575.4261,410.47957475332,
Women 1/2/3,3,10721,Anna,Christiansen,Ironclad/Yakima,,,370.50505358064,412.75230202605,
Women 1/2/3,4,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,400,415.02502929878,
Women 1/2/3,5,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,575.39648972222,417.2977565715,
Women 1/2/3,6,40463,Stacy,Westbrook,Therapeutic Associates PDX Cycling,,,517.82204351852,419.57048384423,
Women 1/2/3,7,10727,Amy,Shepard,Bike Gallery - Bontrager Trek,,,552.5,421.84321111696,
Women 1/2/3,8,11428,Leia,Tyrrell,Ironclad/Yakima,,,396.80098214286,424.11593838969,
Women 1/2/3,9,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,470.06801388642,426.38866566241,
Women 1/2/3,10,83653,Bre,Rue,Planet X p/b On One,,,400,428.66139293514,
Women 1/2/3,11,13628,Erin,Playman,River City Bicycles Women's Team,,,366.03814285714,430.93412020787,
Women 1/2/3,12,11429,Amy,Campbell,River City Bicycles Women's Team,,,377.56875,433.2068474806,
Women 1/2/3,13,19878,Mielle,Blomberg,Team S+M,,,400,435.47957475332,
Women 1/2/3,14,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,613.92724026226,437.75230202605,
Women 1/2/3,15,11734,Alana,Armstrong,Ironclad/Yakima,,,400,440.02502929878,
Women 1/2/3,16,12558,Sharon,Anderson,Ironclad/Yakima,,,600,442.2977565715,
Women 1/2/3,17,10725,Stephanie,Croy,Therapeutic Associates PDX Cycling,,,468.08446666667,444.57048384423,
Women 1/2/3,18,111939,Andrea,Fisk-beardsley,Gentle Lovers,,,400,446.84321111696,
Women 1/2/3,19,14067,Nissy,Cobb,River City Bicycles Women's Team,,,400,449.11593838969,
Women 1/2/3,20,41690,Heather,Johnson,Beaverton Bicycle Club,,,610.1506562024,451.38866566241,
Women 1/2/3,21,55772,Jeanne,Beko,Athletes Lounge Cycling Team,,,545.45941666667,453.66139293514,
Women 1/2/3,22,13044,Norrene,Godfrey,Rubicon,,,400,455.93412020787,
Women 1/2/3,DNF,21924,Cristina,Mihaescu,,,,520.16570921315,460.47957475332,
Women 4/5,1,36326,Lara,Kessler,Ironclad/Yakima,,,560,510,
Women 4/5,2,14239,Robin,Gumpert,Therapeutic Associates PDX Cycling,,,600,520,
Women 4/5,3,92422,Brenna,Wrye-simpson,Ironclad/Yakima,,,600,530,
Women 4/5,4,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,600,540,
Women 4/5,5,55769,Susannah,Hart,Hapi-Go!,,,600,550,
Women 4/5,6,14093,Lisa,Heathman,bicycleattorney.com,,,600,560,
Women 4/5,7,101675,Annie,Bertucio,,,,600,570,
Women 4/5,8,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,600,580,
Women 4/5,9,111945,Amanda,Gilchrist,Sweetpea Ladies Auxiliary,,,600,590,
Women 4/5,10,14233,Karin,Wohlert,Sorella Forte p/b St Honor� Bakery,,,589.69962538622,600,
Women 4/5,11,111946,Katie,Nelson,,,,600,610,
Women 4/5,12,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,600,620,
Women 4/5,13,35892,Rachel,Bagley,IRA Ryan Cycles Cross Team,,,600,630,
Women 4/5,14,11737,Tess,Weir,,,,600,640,
Women 4/5,15,111908,Jen,Powell,IRA Ryan Cycles Cross Team,,,600,650,
Women 4/5,16,111948,Erin,Lolich,,,,600,660,
Women 4/5,17,36252,Vivian,Satterfield,Ironclad/Yakima,,,600,670,
Women 4/5,18,35793,Alexandria,Schultz,Ironclad/Yakima,,,600,680,
Women 4/5,DNF,111849,Vicky,Hanson,,,,600,700,
