Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Overland Grand Prix,2014-08-24,Men Overall,32,245,258.89477876106,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,7,18,231.2037037037,
Vermont Overland Grand Prix,2015-08-23,Overland Men,52,339,,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 40-49,2,6,,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,17,25,276.78159429154,
The Barn Burner,2016-07-31,Men Cat 1 40-49,7,25,224.26119169778,
The Overland,2016-08-28,Men Overall,69,468,286.12591025641,
Circumburke MTB Challenge,2016-10-22,CircumBerzerk Men & Women: 50 Miles,6,16,424.61104655492,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 40-49,8,32,218.64795392825,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,3,29,198.94689448478,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 40-49,6,13,246.92168808458,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 40-49,3,12,223.30706667008,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,17,31,272.72849560091,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,6,27,230.84353105953,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,6,26,233.22219270712,
Coyote Hill Classic MTB Race,2018-05-27,Expert 40-49 Men,4,7,282.1520583053,
Pats Peak MTB Festival,2018-06-10,Expert Men 40-49,3,13,229.34144866523,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,7,24,231.75725519818,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 MEN 40-49,4,16,219.93187138981,
Julbo Eastern Grind,2018-07-29,Cat 1 Master M 40-49,4,16,221.94547586495,
Bear Brook Classic,2019-05-11,Cat 1 Men 50-59,4,18,232.05457832313,
Secret Squirrel,2019-05-19,Expert Men 50+,2,13,214.61503800928,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 50-59,4,4,,
Gnar Weasels,2019-07-5,Expert Men 50+ ,2,10,240.62611650142,
Julbo Eastern Grind,2019-08-25,Men Cat 1  50+,5,5,,
