First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rudy,Discua,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,24,31,378.45052134119,
Rudy,Discua,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,3,39,318.49516142149,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,11,66,274.93835772948,
Rudy,Discua,High Bridge Criterium,2023-08-12,Men Senior Pro/Cat 1/2/3,10,15,326.3984747064,
Rudy,Discua,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,59,92,318.74831029,
Rudy,Discua,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,13,84,351.77637007001,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,19,70,275.85435312887,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,56,77,444.12251386052,
Rudy,Discua,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,4,69,338.3934328403,
Rudy,Discua,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,25,64,425.57762964258,
Rudy,Discua,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,6,28,369.98179324056,
Rudy,Discua,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,12,41,385.26775826432,
Rudy,Discua,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,4,45,345.12310606061,
Rudy,Discua,Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,3,79,288.36358097719,
Rudy,Discua,Castelli Series,2022-06-18,Men Cat 4/5,17,58,417.01178184556,
Rudy,Discua,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,6,77,278.86903135538,
Rudy,Discua,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,11,56,339.49261798622,
Rudy,Discua,Royersford Tower Health Bike Race,2022-05-22,MEN 35+,22,29,433.09562640718,
Rudy,Discua,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,3,32,376.64058626656,
Rudy,Discua,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,9,51,371.02320815572,
