Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2017-05-6,Women CAT 3-4,5,11,520.41757942306,
The Sugarhouse Criterium,2017-05-27,Women Cat 3/4,5,10,503.05800159316,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Cat4/5,1,4,,
Antelope Island Classic,2018-05-5,Women Cat 3-4,1,2,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  Cat 5,1,5,,
Porcupine Hillclimb,2018-06-2,Women Senior  Cat 5,1,6,496.28995307394,
Antelope Island Classic,2019-05-4,Women Cat 4/5,1,5,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,3,9,454.03370957407,
Porcupine Hillclimb,2019-06-22, Women Cat 4-5,1,12,443.53514840962,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Cat4/5,1,8,540,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 35-39 Women,1,1,,
Utah State Crit Championship,2022-08-13,Women Cat 1/2/3,7,11,477.84297081788,
Utah State Crit Championship,2022-08-13,Women Cat 3/4,4,10,500.47209994112,
East Canyon Road Race,2023-04-15,Women  4/5,2,5,,
Utah Hill Climb Series,2023-09-23,Women Master 35-39 Open,1,1,,
