Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2008-07-13,Cat 4                          ,1,40,340,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,8,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men 3/4,1,64,255,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,6,72,197.47891050048,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,6,65,129.34118181818,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,70,94,261.45669354306,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,DNF,94,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,25,108,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,2,70,184.28302609434,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,59,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,6,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,61,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,12,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,97,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,28,92,,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,1,30,145.89966666667,
Basecamp International,2010-05-27,Men Pro/1   ,11,99,126.78980645161,
Tour of Somerville,2010-05-31,Men Pro/1   ,4,135,107.34073076923,
Air Force Cycling Classic,2010-06-12,Men Pro   ,12,35,98.773882352941,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,9,52,131.48211365737,
Glencoe Grand Prix,2010-08-14,Men Pro   ,28,39,145.37736403509,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,9,79,180.48275323773,
Univest GP,2010-09-12,Elite Men,16,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,139,157,192.09414539007,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,15,80,149.01816021207,
Roanoke Twilight Crit,2011-04-16,P/1/2 Men ,10,61,159.5407835175,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,42,51,213.63493682158,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,10,127,162.95022222222,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,1,42,137.86656038137,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,1,36,137.86656038137,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,3,33,176.4363937147,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,12,111,148.79240816327,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,116,137,259.23102929611,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,2,33,171.81374382369,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,10,45,287.60160567972,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,6,56,248.92378568243,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,22,68,179.95970474195,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,20,66,178.72638280285,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,134,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,89,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,20,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Dothan CityFest ,2012-04-1,Men Pro 1-2  ,4,54,146.55744889213,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,7,68,143.89296250582,
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,22,57,211.55359984449,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,14,76,156.61638805846,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,16,91,178.29983333333,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,76,96,242.21311607206,
Tour de Grove,2012-05-12,Men Pro/1  ,87,129,214.51540005194,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,95,98,272.01928511813,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,21,38,184.80529824561,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,10,72,291.66953567869,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,DNF,72,291.66953567869,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,10,72,291.66953567869,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,DNF,72,291.66953567869,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,28,73,205.70272916667,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,DNF,70,267.12730357143,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,15,75,180.96293103448,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,65,87,247.69669298246,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,3,66,165.38022605105,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,27,96,182.03992166834,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Milford Criterium,2012-07-29,Men PRO/1/2  ,31,65,240.94181543375,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,38,54,234.69944444444,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,26,71,253.80617948718,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,6,53,166.85992307692,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,33,78,217.10377525253,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,7,55,184.56529333333,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,7,67,176.10045454545,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,68,71,228.74190824893,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,18,69,175.85315151515,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,46,79,218.33764444444,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,25,98,177.40133333333,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,27,58,213.06655172414,
Red Hook Criterium,2013-03-30,Open Men,1,101,188.99410065,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,9,73,195.84124074074,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,14,83,171.02131707317,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,2,30,200.62651111111,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,29,81,267.72645,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,10,45,242.42667424242,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,10,45,242.03511363636,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,42,89,250.45161363636,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,28,58,223.70690804598,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,30,75,207.90482843137,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,46,57,321.6228146164,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,67,96,344.49305177443,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,20,44,267.09572727273,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,66,73,383.01984722222,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,14,74,196.00796329358,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,10,70,209.648,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,26,64,302.00195833333,
Tour of the Battenkill,2014-04-5,Men Pro/1,31,86,229.38854847649,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,2,87,258.46625176757,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,12,69,280.9385,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,15,31,333.41443333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,4,38,223.48022807018,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,57,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,54,88,343.83365322581,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,34,96,277.43022480792,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,4,66,221.71265,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,3,31,257.47306666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,12,19,323.91725925926,
Mengoni Grand Prix,2014-07-20,Men P12  Open,82,100,405.18495348837,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,6,28,270.33285714286,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,29,37,396.03665479436,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,61,73,340.20244117647,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,18,44,311.24166666667,
Tour of the Battenkill,2015-04-18,Men Pro/1,43,66,310.3872816092,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,40,57,386.71071428571,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,56,57,442.00246428571,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat P/1/2/3,4,23,292.48848484848,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,4,79,278.37211764706,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,21,54,302.29599071257,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,32,52,344.08301,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,24,40,385.10905392157,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,38,93,373.32670689655,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,32,87,194.84953703704,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,44,60,420.8241025641,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,39,98,399.16974390244,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,14,33,366.35,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,37,46,417.21426666667,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,25,102,315.90187804878,
Fangdango,2021-05-8,Men Senior 30-39 Cat 1,7,15,244.64285714286,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,DNP,64,,
Longmont Criterium,2021-07-11,Men SM P-12,5,24,141.78571428571,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,10,22,152.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,8,24,191,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,57,115,156.07142857143,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,77,82,395.66153751205,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,8,37,220.94726596662,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,1,48,216.96495198408,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,6,75,240.19198090529,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,4,60,227.73261839566,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,8,43,250.82192640681,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,6,59,255.57383389569,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,6,71,226.18751066548,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,20,52,283.27912215914,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,4,23,273.35957313881,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,3,24,209.14141042889,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,6,62,224.44823606215,
Table Mountain Race Series,2023-06-14,SM 1-23,23,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,4,71,241.77828861323,
Table Mountain Race Series,2023-06-28,Men SM 1-23,9,71,272.44054145433,
Table Mountain Race Series,2023-07-8,SM 1-23,7,26,311.66212184555,
