Race Name,Race Date,Category Name,Place,Total Racers,Points
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,12,62,412.2,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,6,61,397.17391304348,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat P/1/2/3/4,16,20,275,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,9,20,442.5,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat P/1/2/3/4,14,25,373.0507857136,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,25,38,436.19495834087,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,8,12,426.44004795108,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,6,44,355.91738135801,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,10,19,317.51942328472,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,9,71,387.55427534251,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,47,67,441.55691356533,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,1,60,344.37620561534,
Castelli Series,2022-08-13,Men Cat 4/5,6,37,397.26837676672,
Electric City Classic,2022-08-27,Men Cat 3/4,25,52,369.10435614642,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,22,72,413.34635825955,
