Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Master 35-99,4,7,387.18921639927,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,40,87,292.82670093357,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,9,21,295,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,9,21,295,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3/4/5 Master 35-99,7,12,305,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,24,24,360.00180531893,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,19,47,287.34894927536,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Paramount Criterium,2012-07-15, Men 40+  ,15,72,256.30325925926,
Lakewood Criterium,2012-07-28,Men Cat 3  ,20,20,390.65961052738,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,9,50,234.24026,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,48,53,428.66680769231,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,9,62,297.4675483871,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,61,71,361.70464285714,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,5,67,260.71060657978,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,10,67,309.8890570532,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,55,58,366.62874669617,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,10,68,306.53414215686,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,29,79,329.63346153846,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,80,85,386.71551984127,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,47,57,325.02859957908,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,37,47,301.92039855072,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,43,43,339.68983333333,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,37,43,321.08881843433,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,19,44,282.22409090909,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,6,72,280.94629166667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,14,35,323.1460904696,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,18,67,275.65520296036,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,36,64,292.94875260417,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,9,22,275.38704545455,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,16,44,317.46909090909,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,49,55,392.63793659293,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,27,53,336.10534452407,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,32,43,343.40771448646,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,22,43,363.93357142857,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,3,21,429.96097321039,
Races at the Lake,2015-04-25,Men Category 4,9,23,435.13893631263,
Races at the Lake Week 2,2015-05-2,Men Category 4,12,27,441.50703685897,
