Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,8,32,234.06666666667,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,12,23,304.88005815205,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,2,23,225.42986265782,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,30,42,331.06501781927,
Mooresville ,2012-04-15,Men Criterium Master 40-99,5,24,298.95899199597,
McDonalds' Capital City Criterium,2012-05-12,Men Master  35-44,5,16,287.86157861146,
Jude Clark Criterium,2012-07-28,Men Master  35-44,7,15,288.53942857143,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,9,23,282.50636128427,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,14,28,352.70763636364,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,21,21,423.17916666667,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,9,36,291.10892857143,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,7,24,298.17833333333,
Long Run Park,2014-03-15,Men Master 35-44,15,24,387.74785075758,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,7,16,379.67742875911,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,19,14,,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,9,41,300.48792105263,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,4,23,291.93023803977,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,5,24,310.62548377974,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,7,13,376.225,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,13,35,346.95841666667,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,9,18,345.42002610284,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,95,91,,
McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,6,11,386.21,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,15,28,373.13007692308,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,6,15,356.7802812067,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,18,31,390.72271111111,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,29,15,463.7405,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,14,22,363.81503030303,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,13,48,330.80616666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,22,29,392.26213636364,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,15,22,392.252,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,40,24,484.44283333333,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,22,23,419.62346969697,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,8,16,425.13138118945,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,13,19,434.08429058472,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,18,18,480.66516666667,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,10,34,378.12252083333,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,15,56,336.63741666667,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,23,33,380.05640916518,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,4,18,345.14927083333,
New Castle,2019-07-27,Men 40-49  40+,2,7,356.70866666667,
Muncie Grand Prix,2019-07-28,Men 40-49  40+,4,13,357.32433333333,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,8,29,259.4088333362,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,DNF,27,467.86102933832,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,6,11,450,
Carter County Omnium,2023-06-3,Masters 40+ Open,9,28,380.68948911088,
Carter County Omnium,2023-06-3,Masters 40+ Open,8,16,343.4375,
Carter County Omnium,2023-06-4,Masters 40+ Open,6,21,365.06055826023,
Carter County Omnium,2023-06-4,Masters 50+ Open,4,7,450,
The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,11,11,474.78944779487,
The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,10,17,420.04234013615,
