Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,20,68,425.25,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,10,61,362.5,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,17,58,412.85714285714,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,41,66,425.57334183673,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,16,25,464.51404797974,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,32,61,458.48511505321,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,21,63,387.52651213314,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,8,64,359.78329813108,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,49,63,456.35934414693,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,2,53,353.27543350994,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,38,69,421.10665269549,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,23,56,397.27835262402,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,1,56,347.28869865935,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,31,55,429.34324760834,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,7,77,389.13401342758,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,10,40,325.13110337119,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,10,30,325.11461387168,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,29,63,364.83312121212,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,12,20,331.02895809205,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,2,83,295.24064291102,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,3,61,273.68813737987,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,34,61,420.11921052632,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 3,8,16,371.99983333333,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,34,58,382.87366666667,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,21,55,367.78516666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,DNF,67,489.37684210526,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,13,48,347.57083333333,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,7,54,330.16787878788,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,10,44,338.84523809524,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,2,50,316.41341269841,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,8,32,354.9683125,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,15,31,401.83922222222,
Gig Harbor Circuit Race,2013-08-24,Men Cat 3 Senior,DNF,20,472.59481492198,
Tour de Dung #1,2014-03-8,Men Cat 3  ,59,67,453.16930645161,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,1,12,361.94416666667,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,1,12,361.94416666667,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,4,34,375.11072493075,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,DNF,24,443.5225625,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,33,39,464.16533779062,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,8,39,338.78536842105,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,25,36,440.21952380952,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,12,54,348.85785,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,9,46,338.35961847974,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,2,47,305.6269699396,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,2,36,297.74148148148,
Criterium Championships,2014-08-2,Men Category 3,5,30,284.19164102564,
Stumptown Criterium,2014-08-3,Men Cat 3-45,19,31,417.65736538462,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,8,30,376.73258333333,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,47,73,473.47752678571,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,20,38,406.07122604167,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 3,9,19,392.41701851852,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,4,39,366.35217647059,
Gorge Roubaix,2015-03-28,Men Category 3/4,34,77,298.67647058824,
Gorge Roubaix,2015-03-29,Men Category 3/4,34,73,297.42857142857,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,18,39,438.24609090909,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,24,34,476.11568055556,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,17,36,425.74500439779,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,33,49,404.94911823625,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,9,42,349.25797303922,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,2,51,340.89186294893,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,2,12,312.25111111111,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,15,24,456.48148148148,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,14,55,383.68887333333,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,7,58,354.69996929825,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,6,32,350.27058854167,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,1,31,334.1945,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,13,31,384.18,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 3,27,37,467.10301111111,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,14,24,381.72839393939,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,19,25,374.9695,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,DNF,31,343.16673076923,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 1/2,7,7,352.213,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 1/2,8,13,364.23161111111,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,17,60,292.82424,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,16,55,308.7625,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,18,36,417.06793407602,
Vance Creek Road Race,2016-04-10,Men Senior Cat 1/2,DNF,26,416.77022222222,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,8,26,320.13377952153,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,DNF,28,404.85729166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,22,31,375.76702881075,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,16,25,438.22523382199,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 1/2,DNF,37,408.75089285714,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,5,22,329.86675757576,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,17,27,,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,13,57,291.54406439394,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,1,37,311.54766666667,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,16,53,331.48164285714,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,DNF,44,427.24038461538,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,31,44,416.99858333333,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,8,42,345.34244444444,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,23,39,397.41480392157,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,4,28,332.72778571429,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,56,61,472.63108333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,53,57,468.6279779044,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,39,54,404.16180333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,3,46,307.67467948718,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,26,63,421.80827441297,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,31,45,448.30873684211,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,2,33,361.12234375,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,47,65,458.36622435897,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,13,39,353.71819753086,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,16,32,366.98621428571,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,9,66,285.10336734694,
Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,1,22,307.0141213955,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,7,38,269.30875,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,13,36,356.35738252866,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,13,22,417.90714285714,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,11,17,423.39183333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,6,26,351.06113905325,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,26,49,351.56699387255,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,33,46,406.48886125,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,26,35,495.27107692308,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,8,21,386.0204,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,1,25,311.1765,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,DNF,41,433.983,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,3,28,329.56166666667,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,6,23,359.23327272727,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,4,15,363.19625,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,2,17,310.13513377025,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,3,22,341.26495454545,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,1,26,325.108,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,36,50,455.30716666667,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 1/2/3/4,DNF,18,521.42555555556,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,24,34,420.92276470588,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,19,25,463.5479203125,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,3,30,331.27301111111,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,13,18,425.88955555556,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,23,40,410.8959,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,27,31,450.46056666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,9,32,350.12214157394,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,16,32,386.00254166667,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,17,34,402.55645819619,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,2,28,348.38838888889,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,15,457.10340990482,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,13,22,418.31527272727,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,4,26,330.67384615385,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,19,35,418.98775490196,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,4,38,342.69555555556,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,6,28,348.91264868234,
SEABROOK CRITERIUM,2019-06-16,Men Master 35+ Cat 1/2/3,3,5,,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,7,26,372.98083333333,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,7,27,366.49833333333,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,39,44,441.6152,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,3,30,298.12682672275,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,11,13,432.36122222222,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,9,32,359.24213724925,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,37,50,448.63364322205,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,12,15,468.53014285714,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,483.0619927662,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,DNF,79,474.00335858586,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,3,40,326.02959865196,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,10,30,384.15733333333,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,7,29,354.3540952381,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,19,21,444.95226666667,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,15,33,399.05460416667,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 1/2/3,1,8,378.594,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,41,56,437.03998550725,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,23,30,247.5035,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,398.75,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,19,29,365,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,8,27,357.39820144895,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,18,30,431.96711396798,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,23,28,408.81333044154,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,6,29,317.69230769231,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,411.31123933086,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,7,20,329,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,DNF,12,187.5,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,DNF,4,,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,3,28,348.57142857143,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,4,26,353.84615384615,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,2,35,343.52941176471,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,27,28,175.57692307692,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,2,18,260.625,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,18,45,386.36363636364,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,16,20,446.66666666667,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,9,51,359.2,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,14,34,337.64705882353,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,17,29,357.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,DNF,38,180.625,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,4,23,285,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,9,36,323.75,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,21,44,345.22727272727,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,27,56,361.09286802426,
Mason Lake,2022-03-19,Men Master 35+ Open,4,17,333.08129264784,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,3,59,307.25028144821,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,5,63,322.66478264913,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,38,61,417.11050771143,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,21,31,408.69531993191,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,14,45,357.24708473623,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,24,54,385.79187269167,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,13,28,293.57142857143,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,16,30,300,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,23,28,325.71428571429,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,18,28,324.54545454545,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,10,12,413.0367032027,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,26,40,422.57688820232,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,11,19,391.11067256756,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,4,50,324.47676136806,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,14,19,399.83020665465,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,2,15,320.64635014687,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,27,44,403.24785005371,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,2,12,318.30695806327,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,443.62026895229,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,6,25,265.65420409571,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,18,23,391.68955563231,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,6,45,310.61350761704,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,1,15,303.78378945954,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,25,54,384.93896545908,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,4,21,322.28419062311,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,27,51,404.24523776046,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,43,65,403.02129995831,
Mason Lake,2023-03-25,Men Master 35+ Open,3,28,316.27528075213,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,5,19,332.88373087897,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,422.04987120272,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,5,19,332.88373087897,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,422.04987120272,
Mason Lake,2023-04-1,Men Senior 35+ Open,27,34,434.64017264909,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,1,26,295.93015125953,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,8,54,309.723930122,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,6,9,478.69388758234,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,6,21,333.60133799082,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,2,32,305.21452326282,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,3,53,286.83984596772,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,1,29,292.24081362634,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,488.93500886702,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,8,42,271.78467531021,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,325.71428571429,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,35,41,331.5,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,5,41,244.6319179744,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,DNF,41,331.37248951082,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,13,28,374.11029180803,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,8,59,328.38626095433,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Masters 45+,1,9,322.39547589,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,395.77324773391,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,7,12,292.63963795839,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,2,19,293.30840075114,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,465.61100891488,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,5,24,322.10951587652,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,35,50,416.78033868368,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Masters 45+,3,17,290.91953801489,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,24,42,397.47749256727,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,8,23,309.41032834518,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Masters 45+,2,19,299.84923606681,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,5,39,308.44230398551,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,1,22,262.06719449866,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,22,34,391.18170909058,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,20,55,382.66084509563,
Mason Lake 2,2024-03-30,Men Open Master 35+,29,44,411.43140137136,
