Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-15,B RACE,8,14,,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,21,32,426.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,5 Men              55 minutes       ,3,10,455,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,9,34,460.29411764706,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,31,59,453.49137931034,
Blue Hills Classic,2008-05-4,CAT 5 * 21.,37,37,,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,32,62,439.11290322581,
Norwell Circuit Race,2008-07-27,Cat 5                 ,33,40,555.25402641421,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,13,23,508.37121212121,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,16,21,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,21,39,,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,12,31,390.75988474117,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,18,22,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,49,66,481.28383207441,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,43,56,470.2096842681,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,40,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,51,73,,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),DNF,92,481.40569103372,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,72,101,479.98627911341,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,69,74,523.74470190168,
