Race Name,Race Date,Category Name,Place,Total Racers,Points
Erock Twilight Criterium,2012-06-2,Men 5 Sm ,12,16,522.05306667351,
The Sonic Boom Race,2012-07-7,Men 5 Senior ,6,18,449.72195164609,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,23,29,480.97723363758,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,25,35,424.15988235294,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,14,31,397.64058333333,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,29,51,447.78826086957,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 4,8,16,434.12206666667,
CSU Criterium ,2014-03-29,Men SM 4-5  ,17,54,410.53333228229,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,8,30,412.42075,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,18,56,389.46546666667,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,14,44,412.21708862254,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 4  ,11,29,410.3595229035,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,17,40,464.37881578947,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,12,29,430.16800021297,
CSU Rams Crit ,2015-03-22,Men SM 4-5,15,77,395.80745098039,
Louisville Criterium,2015-04-4,Men MM 40+ 4,6,56,371.01101268153,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,10,46,394.93636939024,
The Koppenberg,2015-05-2,Men MM 40+ 4,19,66,407.3095003722,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,14,43,426.07124978102,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,16,43,417.65170833333,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,13,31,394.94126085974,
City Park Crit,2015-05-30,Men MM 40+ 4,4,44,371.551796875,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,12,48,383.76,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,1,52,355.08183333333,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 4,20,20,500.22,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,7,38,380.03680034722,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,13,39,455.99621527778,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,2,16,338.37985793865,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,1,32,332.76083333333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,1,32,357.07366666667,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,21,28,438.87228571429,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,1,30,365.24216666667,
Littleton Criterium,2015-08-1,Men SM 4-5,3,75,358.96625925926,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,3,29,369.08595535714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,15,61,357.69468903091,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,5,25,334.14154731416,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,23,25,437.49597222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,9,25,360.30504166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,23,25,445.25490215371,
Frostbite TT,2016-03-5,MM 40+ 3,7,9,375.363,
Louisville Criterium,2016-04-2,Men MM 40+ 3,24,30,473.49664531486,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,28,36,450.85833076356,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,5,31,333.08824102564,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,10,19,386.11,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,19,27,423.9360593927,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,29,31,518.12321874992,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,7,24,339.30952556818,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,17,49,351.57025324675,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,22,45,439.05761904762,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,14,49,356.75546596582,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,19,43,387.8315,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,13,42,393.91174597829,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,7,28,343.124,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,5,55,328.11032919593,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,17,54,417.41479997595,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,19,61,416.10044334975,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,22,37,368.13550925926,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,3,18,337.31367130723,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,8,42,380.2947875,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,4,12,344.71608631512,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,4,41,353.2259765625,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,24,37,389.21960784314,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,11,47,377.252170183,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,15,33,424.62414713542,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,13,57,321.12007017544,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 3-4,3,12,361.1644,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,12,53,336.80271634615,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,1,21,352.02183333333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,16,40,383.08543858035,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,3,30,346.74588461538,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,7,22,348.79988973923,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,19,21,460.94733333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,3,20,341.44227286596,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Louisville Criterium,2018-03-31,Men 40+ 3,12,40,390.49436329992,
Koppenberg,2018-04-29,Men 40+ 3,24,54,394.17,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,DNF,16,432.92020580924,
Modern Market Criterium  ,2018-05-6,Men Cat 3,7,27,390.24456536008,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,16,29,448.82951388889,
The DFC Crit,2018-05-12,Men 40+ 3,5,28,353.31630769231,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,DNF,43,437.56434210526,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,DNF,49,542.9015,
Louisville Criterium,2019-03-23,MM 40+ 3,10,40,393.2655,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,10,66,331.22885057471,
Open Range Gravel Race,2019-04-27,MENS OPEN,1,45,255,
Modern Market Criterium,2019-05-4,MM 40+ 1-23,7,8,393.9165,
Modern Market Criterium,2019-05-4,MM 40+ 3,2,28,368.6488349901,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,12,26,406.41014423077,
Modern Market Criterium,2019-05-5,MM 40+ 3,23,44,459.04148484848,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,9,30,350.99404545455,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,1,16,351.21903865255,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 3,4,9,365.7255,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,12,29,384.68746743295,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,9,15,412.03644337516,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,12,37,391.89303768382,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 3,14,15,428.00838480073,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,DNF,48,513.98836363636,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,7,18,411.61202380952,
