Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior  ,1,26122,Chase,Howard,Carbon Racing,42:35:00,321202,,,
 Junior  ,2,32714,Willem,Deboer,citius,,343238,,,
 Junior  ,3,32699,Ryan,Munko,Young Medalist,43:37:00,352196,,,
 Junior  ,4,32764,Cameron,Schmidt,Ride on Wooster,48:42:00,321344,,,
 Junior  ,5,62115,Caleb,Barris,citius,,374500,,,
 Masters 40+  ,1,18894,Chris,Cioccio,Competitive Gear,46:10:00,177939,318.11,264.11483333333,
 Masters 40+  ,2,23289,Dan,Greene,Iron City,,172784,250.51,276.68402777778,
 Masters 40+  ,3,19976,Jay,Downs,ChamRakh,,47806,392.48,289.25322222222,
 Masters 40+  ,4,26101,Craig,Cozza,Pro Bikes,,309720,274.53,301.82241666667,
 Masters 40+  ,5,23310,Jim,Gilmore,Team Lake Effect,,171628,339.53,314.39161111111,
 Masters 40+  ,6,62120,?,Gryzbowski,Cleveland Clinic,,,350,326.96080555556,
 Masters 40+  ,7,32752,Wayne,Archer,Big Bang,,1860,393.11,339.53,
 Masters 40+  ,8,23275,David,Thornton,Competitive Gear,,239723,395.17,352.09919444444,
 Masters 40+  ,9,19964,Edward,Mcpherson,ChamRakh,,111639,351.34,364.66838888889,
 Masters 40+  ,10,32775,Joel,Schmidt,Ride on Wooster,,31638,329.48,377.23758333333,
 Masters 40+  ,11,26103,Frankie,Ross,Sette Nova,,30633,313.01,389.80677777778,
 Masters 40+  ,12,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,47:26:00,328690,388.95,402.37597222222,
 Masters 40+  ,13,19961,Gunnar,Shogren,Pathfinder,48:04:00,32526,281.95199234954,414.94516666667,
 Masters 50+  ,1,26102,Raymond,Russell,Sette Nove,46:10:00,169825,339.82,290.96916666667,
 Masters 50+  ,2,32706,Jim,Yankush,Stark Velo,,72219,326.43,313.93833333333,
 Masters 50+  ,3,22663,?,Dow,UPMC/Pro Bikes,,80874,306.87,336.9075,
 Masters 50+  ,4,26108,Christopher,Rassekh,ChamRakh,,60519,360.7,359.87666666667,
 Masters 50+  ,5,62111,?,Fletcher,Stark Velo,,,450,382.84583333333,
 Masters 50+  ,6,55718,Greg,English,Stark Velo,,46250,489.5,405.815,
 Masters 50+  ,7,26107,Frank,Corbett,ChamRakh,,116276,425.32,428.78416666667,
 Masters 50+  ,8,22664,Jack,Neyer,Freddie Fu,,60507,386.31,451.75333333333,
 Masters 50+  ,9,23274,Jeffery,Huff,Sette Nove,47:20:00,186695,450.77,474.7225,
 Masters 50+  ,10,62112,Richard,Grella,Stark Velo,at 1 lap,51308,450,497.69166666667,
 Men 4/5 WoMen  ,1,30056,Jordan,Snyder,BVV,43:35:00,293469,384.68,378.291,
 Men 4/5 WoMen  ,2,32714,Willem,Deboer,Citius,,343238,399.09,391.14325,
 Men 4/5 WoMen  ,3,30726,John,Kavouris,Pitt,,347508,477.2,403.9955,
 Men 4/5 WoMen  ,4,29527,Duncan,Oliver,SV/Bike source,,241376,355.19,416.84775,
 Men 4/5 WoMen  ,5,19935,Jeffrey,Grimm,BVV,,213577,449.56351313823,429.7,
 Men 4/5 WoMen  ,6,49008,Birk,Mcgilvrey,BVV,,23470,436.11,442.55225,
 Men 4/5 WoMen  ,7,23906,Shawn,Geiger,Dynamic Physical Therapy,,301290,390.17,455.4045,
 Men 4/5 WoMen  ,8,26132,Edward,Doughty,BVV,,69765,429.7,468.25675,
 Men 4/5 WoMen  ,9,24814,Greg,Flood,Steel City Endurance,,91839,450,481.109,
 Men 5  ,1,32695,Dean,Brandt,Team Ant,43:37:00,330334,,,
 Men 5  ,2,57840,Nathan,Cebula,,,380024,,,
 Men 5  ,3,52961,Patrick,Kirkham,BVV,47:34:00,375323,,,
 Men 5  ,4,62113,?,Perlminttel,Panther,at 1 lap,,,,
 Mens 1/2/3  ,1,15082,Steve,Bedilion,Cat racing,53:56:00,212417,254.43,222.11066666667,
 Mens 1/2/3  ,2,23290,Brian,Hoffman,Cat racing,,256860,302.57,228.81561111111,
 Mens 1/2/3  ,3,19982,Edward,Grystar,Freddie Fu,,244283,267.09,235.52055555556,
 Mens 1/2/3  ,4,23289,Dan,Greene,Iron City Bikes,,172784,250.51,242.2255,
 Mens 1/2/3  ,5,9908,?,David,Carbon,,179664,262.4,248.93044444444,
 Mens 1/2/3  ,6,31237,Jared,Bonecutter,Y Not,,230499,347.99776035867,255.63538888889,
 Mens 1/2/3  ,7,20005,Steven,Kurpiewski,GPOA,,265551,256.42,262.34033333333,
 Mens 1/2/3  ,8,32731,Jeffrey,Koontz,UPMC,,95107,316.78,269.04527777778,
 Mens 1/2/3  ,9,15081,John,Heffner,Iron City Bikes,,261703,257.74,275.75022222222,
 Mens 1/2/3  ,10,41551,Tom,Senkevich,DPS Penn,,272207,346.20543069753,282.45516666667,
 Mens 1/2/3  ,11,20011,Michael,Appel,,,307479,300.43,289.16011111111,
 Mens 1/2/3  ,12,19918,Christian,Schott,Top Gear,,255619,334.05,295.86505555556,
 Mens 1/2/3  ,13,18253,Steven,Brewer,AG3R,,295586,282.11,302.57,
 Mens 1/2/3  ,14,22670,Joseph,Holmes,Spin,,194192,270.77,309.27494444444,
 Mens 1/2/3  ,15,32798,Mark,Briercheck,AG3R,,185084,313.69,315.97988888889,
 Mens 1/2/3  ,16,19985,Michael,Mihalik,Freddie Fu,,245927,306.87,336.09472222222,
 Mens 1/2/3  ,17,43640,Vinnie,Depalma,Cat racing,,356094,321.33,336.09472222222,
 Mens 1/2/3  ,18,19983,Benjamin,Kuhlman,DPT,,214706,343.25,336.09472222222,
 Mens 1/2/3  ,19,18894,Chris,Cioccio,Competitive Gear,,177939,318.11,336.09472222222,
 Mens 1/2/3  ,20,26721,Daniel,Quinlan,Carbon,,214530,263.19,336.09472222222,
 Mens 1/2/3  ,21,19319,Scott,Lempka,Spin/RR,54:10:00,290590,322.71,356.20955555556,
 Mens 1/2/3  ,22,15083,Justin,Kanter,Cat racing,54:27:00,201399,290.06731905032,366.26697222222,
 Mens 1/2/3  ,23,15073,Craig,Merritts,Cat racing,,89628,323.6813102913,366.26697222222,
 Mens 1/2/3  ,24,2796,Aaron,Cruikshank,Carbon,54:35:00,258844,278.09,376.32438888889,
 Mens 1/2/3  ,25,23887,William,Slutz,DPT,at 1 lap,288887,349.14,383.02933333333,
 Mens 3/4  ,1,29063,Matt,Celek,Ride on,44:42:00,319220,302.51,260.81116666667,
 Mens 3/4  ,2,32731,Jeffrey,Koontz,UPMC,,95107,316.78,265.05825396825,
 Mens 3/4  ,3,26101,Craig,Cozza,UPMC,,309720,274.53,269.30534126984,
 Mens 3/4  ,4,31237,Jared,Bonecutter,Y-Not,,230499,347.99776035867,273.55242857143,
 Mens 3/4  ,5,26122,Chase,Howard,Carbon Racing,,321202,301.22,277.79951587302,
 Mens 3/4  ,6,55765,Richard,Parr,Stark Velo,,27316,343.89,282.0466031746,
 Mens 3/4  ,7,23224,Brian,Decann,Dynamic Physical Therapy,,306510,401.71200151424,286.29369047619,
 Mens 3/4  ,8,62116,?,Kukizza,About time Cycling,,,350,290.54077777778,
 Mens 3/4  ,9,29527,Duncan,Oliver,SV/Bike Source,,241376,355.19,294.78786507937,
 Mens 3/4  ,10,2553,Dan,Wilson,Time Cycling,,349276,314.56,299.03495238095,
 Mens 3/4  ,11,20008,Derek,Reager,Sargent Electric,,303972,455.76493753741,303.28203968254,
 Mens 3/4  ,12,32775,Joel,Schmidt,Ride on Wooster,,31638,329.48,307.52912698413,
 Mens 3/4  ,13,62117,?,Gerusa,,,,350,311.77621428571,
 Mens 3/4  ,14,62114,Gear,Up shorts,,,,350,316.0233015873,
 Mens 3/4  ,15,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,350,320.27038888889,
 Mens 3/4  ,16,4863,Jacob,Yundt,Iron City Bikes,,277281,375.39,324.51747619048,
 Mens 3/4  ,17,30726,John,Kavouris,Pitt,,347508,477.2,328.76456349206,
 Mens 3/4  ,18,32943,Carl,Lovejoy,Pro Bikes,,304355,363.2,333.01165079365,
 Mens 3/4  ,19,19319,Scott,Lempka,Spin/RR,,290590,322.71,337.25873809524,
 Mens 3/4  ,20,23310,Jim,Gilmore,,,171628,339.53,341.50582539683,
 Mens 3/4  ,21,30056,Jordan,Snyder,BVV,,293469,384.68,386.10024206349,
 Mens 3/4  ,22,3288,Unknown,Rider,,,91005,418.55,386.10024206349,
 Mens 3/4  ,23,62119,Jeff,Gryzbowski,Cleveland Clinic,,,350,386.10024206349,
 Mens 3/4  ,24,18253,Steven,Brewer,,,295586,282.11,386.10024206349,
 Mens 3/4  ,25,19985,Michael,Mihalik,Freddie Fu,,245927,306.87,386.10024206349,
 Mens 3/4  ,26,20004,E,Hubstenberger iii,DPS Penn,,73171,344.37,386.10024206349,
 Mens 3/4  ,27,32714,Willem,Deboer,Citius,,343238,399.09,386.10024206349,
 Mens 3/4  ,28,23275,David,Thornton,Competitive Gear,,239723,395.17,386.10024206349,
 Mens 3/4  ,29,27933,Joseph,Halo,Penn State,,336958,373.03,386.10024206349,
 Mens 3/4  ,30,23887,William,Slutz,Dynamic Physical Therapy,,288887,349.14,386.10024206349,
 Mens 3/4  ,31,38739,Marko,Milojevic,Time Cycling,,375642,501.54,386.10024206349,
 Mens 3/4  ,32,19893,Ed,Grystar,Dirty Harrys,,224526,450.04047695946,386.10024206349,
 Mens 3/4  ,33,55721,Todd,Schoeni,Pro Bikes,,212715,358.56538930148,386.10024206349,
 Mens 3/4  ,34,41551,Tom,Senkevich,DPS Penn,,272207,346.20543069753,386.10024206349,
 Mens 3/4  ,35,19983,Benjamin,Kuhlman,Dynamic Physical Therapy,,214706,343.25,386.10024206349,
 Mens 3/4  ,36,30061,Kyle,Mihalik,BVV,,335024,386.62,386.10024206349,
 Mens 3/4  ,37,26132,Edward,Doughty,BVV,,69765,429.7,386.10024206349,
 Mens 3/4  ,38,5348,Greg,Genna,,,269008,530.34885906668,386.10024206349,
 Mens 3/4  ,39,19986,Eric,Lundgren,JBV Coaching,,264778,320.9,386.10024206349,
 Mens 3/4  ,40,22664,Jack,Neyer,Freddie Fu,,60507,386.31,386.10024206349,
 Mens 3/4  ,41,49008,Birk,Mcgilvrey,BVV,48:07:00,23470,436.11,432.81820238095,
 Mens 3/4  ,42,23906,Shawn,Geiger,Dynamic Physical Therapy,,301290,390.17,432.81820238095,
Men 4/5 WoMen  ,1,30056,Jordan,Snyder,BVV,43:35:00,293469,384.68,378.291,
Men 4/5 WoMen  ,2,32714,Willem,Deboer,Citius,,343238,399.09,391.14325,
Men 4/5 WoMen  ,3,30726,John,Kavouris,Pitt,,347508,477.2,403.9955,
Men 4/5 WoMen  ,4,29527,Duncan,Oliver,SV/Bike source,,241376,355.19,416.84775,
Men 4/5 WoMen  ,5,19935,Jeffrey,Grimm,BVV,,213577,449.56351313823,429.7,
Men 4/5 WoMen  ,6,49008,Birk,Mcgilvrey,BVV,,23470,436.11,442.55225,
Men 4/5 WoMen  ,7,23906,Shawn,Geiger,Dynamic Physical Therapy,,301290,390.17,455.4045,
Men 4/5 WoMen  ,8,26132,Edward,Doughty,BVV,,69765,429.7,468.25675,
Men 4/5 WoMen  ,9,24814,Greg,Flood,Steel City Endurance,,91839,450,481.109,
Men 5  ,1,32695,Dean,Brandt,Team Ant,43:37:00,330334,,,
Men 5  ,2,57840,Nathan,Cebula,,,380024,,,
Men 5  ,3,52961,Patrick,Kirkham,BVV,47:34:00,375323,,,
Men 5  ,4,43612,Jacob,Perlmutter,Panther,at 1 lap,367847,,,
Men Masters 40+  ,1,18894,Chris,Cioccio,Competitive Gear,46:10:00,177939,318.11,264.11483333333,
Men Masters 40+  ,2,23289,Dan,Greene,Iron City,,172784,250.51,276.68402777778,
Men Masters 40+  ,3,19976,Jay,Downs,ChamRakh,,47806,392.48,289.25322222222,
Men Masters 40+  ,4,26101,Craig,Cozza,Pro Bikes,,309720,274.53,301.82241666667,
Men Masters 40+  ,5,23310,Jim,Gilmore,Team Lake Effect,,171628,339.53,314.39161111111,
Men Masters 40+  ,6,23276,Jeff,Grzybowski,Cleveland Clinic,,51518,389.4,326.96080555556,
Men Masters 40+  ,7,32752,Wayne,Archer,Big Bang,,1860,393.11,339.53,
Men Masters 40+  ,8,23275,David,Thornton,Competitive Gear,,239723,395.17,352.09919444444,
Men Masters 40+  ,9,19964,Edward,Mcpherson,ChamRakh,,111639,351.34,364.66838888889,
Men Masters 40+  ,10,32775,Joel,Schmidt,Ride on Wooster,,31638,329.48,377.23758333333,
Men Masters 40+  ,11,26103,Frankie,Ross,Sette Nova,,30633,313.01,389.80677777778,
Men Masters 40+  ,12,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,47:26:00,328690,388.95,402.37597222222,
Men Masters 40+  ,13,19961,Gunnar,Shogren,Pathfinder,48:04:00,32526,281.95199234954,414.94516666667,
Men Masters 50   ,1,26102,Raymond,Russell,Sette Nove,46:10:00,169825,339.82,290.96916666667,
Men Masters 50   ,2,32706,Jim,Yankush,Stark Velo,,72219,326.43,310.03733333333,
Men Masters 50   ,3,22663,?,Dow,UPMC/Pro Bikes,,80874,306.87,329.1055,
Men Masters 50   ,4,26108,Christopher,Rassekh,ChamRakh,,60519,360.7,348.17366666667,
Men Masters 50   ,5,30799,William,Flecher,Stark Velo,,277014,462.97,367.24183333333,
Men Masters 50   ,6,55718,Greg,English,Stark Velo,,46250,489.5,386.31,
Men Masters 50   ,7,26107,Frank,Corbett,ChamRakh,,116276,425.32,405.37816666667,
Men Masters 50   ,8,22664,Jack,Neyer,Freddie Fu,,60507,386.31,424.44633333333,
Men Masters 50   ,9,23274,Jeffery,Huff,Sette Nove,47:20:00,186695,450.77,443.5145,
Men Masters 50   ,10,62112,Richard,Grella,Stark Velo,at 1 lap,51308,350,462.58266666667,
Men Masters 50   ,11,23336,Frank,Strang,,at 1 lap,316942,491.29,481.65083333333,
Men masters 50+  ,1,26102,Raymond,Russell,Sette Nove,46:10:00,169825,339.82,290.96916666667,
Men masters 50+  ,2,32706,Jim,Yankush,Stark Velo,,72219,326.43,310.03733333333,
Men masters 50+  ,3,22663,?,Dow,UPMC/Pro Bikes,,80874,306.87,329.1055,
Men masters 50+  ,4,26108,Christopher,Rassekh,ChamRakh,,60519,360.7,348.17366666667,
Men masters 50+  ,5,30799,William,Flecher,Stark Velo,,277014,462.97,367.24183333333,
Men masters 50+  ,6,55718,Greg,English,Stark Velo,,46250,489.5,386.31,
Men masters 50+  ,7,26107,Frank,Corbett,ChamRakh,,116276,425.32,405.37816666667,
Men masters 50+  ,8,22664,Jack,Neyer,Freddie Fu,,60507,386.31,424.44633333333,
Men masters 50+  ,9,23274,Jeffery,Huff,Sette Nove,47:20:00,186695,450.77,443.5145,
Men masters 50+  ,10,62112,Richard,Grella,Stark Velo,at 1 lap,51308,350,462.58266666667,
Men masters 50+  ,11,23336,Frank,Strang,MVC,at 1 lap,316942,491.29,481.65083333333,
Mens 1/2/3  ,1,15082,Steve,Bedilion,Cat racing,53:56:00,212417,254.43,222.11066666667,
Mens 1/2/3  ,2,23290,Brian,Hoffman,Cat racing,,256860,302.57,228.81561111111,
Mens 1/2/3  ,3,19982,Edward,Grystar,Freddie Fu,,244283,267.09,235.52055555556,
Mens 1/2/3  ,4,23289,Dan,Greene,Iron City Bikes,,172784,250.51,242.2255,
Mens 1/2/3  ,5,9908,?,David,Carbon,,179664,262.4,248.93044444444,
Mens 1/2/3  ,6,31237,Jared,Bonecutter,Y Not,,230499,347.99776035867,255.63538888889,
Mens 1/2/3  ,7,20005,Steven,Kurpiewski,GPOA,,265551,256.42,262.34033333333,
Mens 1/2/3  ,8,32731,Jeffrey,Koontz,UPMC,,95107,316.78,269.04527777778,
Mens 1/2/3  ,9,15081,John,Heffner,Iron City Bikes,,261703,257.74,275.75022222222,
Mens 1/2/3  ,10,41551,Tom,Senkevich,DPS Penn,,272207,346.20543069753,282.45516666667,
Mens 1/2/3  ,11,20011,Michael,Appel,,,307479,300.43,289.16011111111,
Mens 1/2/3  ,12,19918,Christian,Schott,Top Gear,,255619,334.05,295.86505555556,
Mens 1/2/3  ,13,18253,Steven,Brewer,AG3R,,295586,282.11,302.57,
Mens 1/2/3  ,14,22670,Joseph,Holmes,Spin,,194192,270.77,309.27494444444,
Mens 1/2/3  ,15,32798,Mark,Briercheck,AG3R,,185084,313.69,315.97988888889,
Mens 1/2/3  ,16,19985,Michael,Mihalik,Freddie Fu,,245927,306.87,336.09472222222,
Mens 1/2/3  ,17,43640,Vinnie,Depalma,Cat racing,,356094,321.33,336.09472222222,
Mens 1/2/3  ,18,19983,Benjamin,Kuhlman,DPT,,214706,343.25,336.09472222222,
Mens 1/2/3  ,19,18894,Chris,Cioccio,Competitive Gear,,177939,318.11,336.09472222222,
Mens 1/2/3  ,20,26721,Daniel,Quinlan,Carbon,,214530,263.19,336.09472222222,
Mens 1/2/3  ,21,19319,Scott,Lempka,Spin/RR,54:10:00,290590,322.71,356.20955555556,
Mens 1/2/3  ,22,15083,Justin,Kanter,Cat racing,54:27:00,201399,290.06731905032,366.26697222222,
Mens 1/2/3  ,23,15073,Craig,Merritts,Cat racing,,89628,323.6813102913,366.26697222222,
Mens 1/2/3  ,24,2796,Aaron,Cruikshank,Carbon,54:35:00,258844,278.09,376.32438888889,
Mens 1/2/3  ,25,23887,William,Slutz,DPT,at 1 lap,288887,349.14,383.02933333333,
Mens 3/4  ,1,29063,Matt,Celek,Ride on,44:42:00,319220,302.51,260.81116666667,
Mens 3/4  ,2,32731,Jeffrey,Koontz,UPMC,,95107,316.78,265.69887779841,
Mens 3/4  ,3,26101,Craig,Cozza,UPMC,,309720,274.53,270.58658893015,
Mens 3/4  ,4,31237,Jared,Bonecutter,Y-Not,,230499,347.99776035867,275.47430006189,
Mens 3/4  ,5,26122,Chase,Howard,Carbon Racing,,321202,301.22,280.36201119363,
Mens 3/4  ,6,55765,Richard,Parr,Stark Velo,,27316,343.89,285.24972232537,
Mens 3/4  ,7,23224,Brian,Decann,Dynamic Physical Therapy,,306510,401.71200151424,290.13743345711,
Mens 3/4  ,8,19902,Kyle,Kukieza,About time Cycling,,308951,328.1,295.02514458885,
Mens 3/4  ,9,29527,Duncan,Oliver,SV/Bike Source,,241376,355.19,299.91285572059,
Mens 3/4  ,10,2553,Dan,Wilson,Time Cycling,,349276,314.56,304.80056685233,
Mens 3/4  ,11,20008,Derek,Reager,Sargent Electric,,303972,455.76493753741,309.68827798408,
Mens 3/4  ,12,32775,Joel,Schmidt,Ride on Wooster,,31638,329.48,314.57598911582,
Mens 3/4  ,13,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,388.95,319.46370024756,
Mens 3/4  ,14,62114,Gear,Up shorts,,,,350,324.3514113793,
Mens 3/4  ,15,4863,Jacob,Yundt,Iron City Bikes,,277281,375.39,329.23912251104,
Mens 3/4  ,16,30726,John,Kavouris,Pitt,,347508,477.2,334.12683364278,
Mens 3/4  ,17,32943,Carl,Lovejoy,Pro Bikes,,304355,363.2,339.01454477452,
Mens 3/4  ,18,19319,Scott,Lempka,Spin/RR,,290590,322.71,343.90225590626,
Mens 3/4  ,19,23310,Jim,Gilmore,,,171628,339.53,348.789967038,
Mens 3/4  ,20,30056,Jordan,Snyder,BVV,,293469,384.68,353.67767816974,
Mens 3/4  ,21,3288,Unknown,Rider,,,91005,418.55,402.55478948715,
Mens 3/4  ,22,23276,Jeff,Grzybowski,Cleveland Clinic,,51518,389.4,402.55478948715,
Mens 3/4  ,23,18253,Steven,Brewer,,,295586,282.11,402.55478948715,
Mens 3/4  ,24,19985,Michael,Mihalik,Freddie Fu,,245927,306.87,402.55478948715,
Mens 3/4  ,25,20004,E,Hubstenberger iii,DPS Penn,,73171,344.37,402.55478948715,
Mens 3/4  ,26,32714,Willem,Deboer,Citius,,343238,399.09,402.55478948715,
Mens 3/4  ,27,23275,David,Thornton,Competitive Gear,,239723,395.17,402.55478948715,
Mens 3/4  ,28,27933,Joseph,Halo,Penn State,,336958,373.03,402.55478948715,
Mens 3/4  ,29,23887,William,Slutz,Dynamic Physical Therapy,,288887,349.14,402.55478948715,
Mens 3/4  ,30,38739,Marko,Milojevic,Time Cycling,,375642,501.54,402.55478948715,
Mens 3/4  ,31,19893,Ed,Grystar,Dirty Harrys,,224526,450.04047695946,402.55478948715,
Mens 3/4  ,32,55721,Todd,Schoeni,Pro Bikes,,212715,358.56538930148,402.55478948715,
Mens 3/4  ,33,41551,Tom,Senkevich,DPS Penn,,272207,346.20543069753,402.55478948715,
Mens 3/4  ,34,19983,Benjamin,Kuhlman,Dynamic Physical Therapy,,214706,343.25,402.55478948715,
Mens 3/4  ,35,30061,Kyle,Mihalik,BVV,,335024,386.62,402.55478948715,
Mens 3/4  ,36,26132,Edward,Doughty,BVV,,69765,429.7,402.55478948715,
Mens 3/4  ,37,5348,Greg,Genna,,,269008,530.34885906668,402.55478948715,
Mens 3/4  ,38,19986,Eric,Lundgren,JBV Coaching,,264778,320.9,402.55478948715,
Mens 3/4  ,39,22664,Jack,Neyer,Freddie Fu,,60507,386.31,402.55478948715,
Mens 3/4  ,40,49008,Birk,Mcgilvrey,BVV,48:07:00,23470,436.11,453.87575637043,
Mens 3/4  ,41,23906,Shawn,Geiger,Dynamic Physical Therapy,,301290,390.17,453.87575637043,
Women 1/2/3  ,1,23313,Erin,Quinlan,Carbon Racibg,43:51:00,227179,,,
Women 1/2/3  ,2,23317,Kellie,Strang,Cleveland Clinic,46:08:00,303754,,,
Women 1/2/3  ,3,4928,Stephanie,Stambaugh,Velo Femme,,247989,,,
Women 4  ,1,40976,Christina,Gross,Competitive Gear,44:38:00,365762,481.61,423.927,
Women 4  ,2,30037,Greta,Daniels,DPS Penn,46:08:00,343098,454.72,443.63133333333,
Women 4  ,3,19955,Kate,Bennett,Steel City Endurance,,271365,476.76,463.33566666667,
Women 4  ,4,39450,Nicole,Berrian,Pro Bikes,,353218,483.04,483.04,
Women 4  ,5,49759,Heidi,Piatt,,,374925,552.22,502.74433333333,
Women 4  ,6,32727,Hannah,Brewer,AG3R,,303338,511.17632544556,522.44866666667,
Women 4  ,7,39445,Christine,Lovejoy,Pro Bikes,,356766,577.71,542.153,
Women Junior  ,1,26122,Chase,Howard,Carbon Racing,42:35:00,321202,301.22,333.336,
Women Junior  ,2,26122,Chase,Howard,Carbon Racing,42:35:00,321202,301.22,333.336,
Women Junior  ,3,32714,Willem,Deboer,citius,,343238,399.09,399.09,
Women Junior  ,4,32714,Willem,Deboer,citius,,343238,399.09,399.09,
Women Junior  ,5,32699,Ryan,Munko,Young Medalist,43:37:00,352196,458.05,431.967,
Women Junior  ,6,32764,Cameron,Schmidt,Ride on Wooster,48:42:00,321344,407.13,464.844,
Women Junior  ,7,62115,Caleb,Barris,citius,,374500,550,497.721,
