Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,39,48,572.97384920635,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,60,60,597.04318333333,
Scarborough Crit Series,2016-05-15,4-5 Race,32,34,547.63984375,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,70,75,613.79790990991,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,55,64,557.5939516129,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,65,73,625.3903030303,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,31,38,540.820625,
Concord Criterium,2016-08-6,Men Cat 5,23,32,581.67198809524,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,25,36,510.15688235294,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,37,44,547.55821428571,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 40+,DNF,26,455.76171212121,
CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Men - Eddy Merckx Open,16,19,507.97630379067,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,DNF,48,549.842575,
