First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Carpenter,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,6,20,283.7970952381,
Ryan,Crabbe,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,13,16,344.60658333333,
Steven,Carpenter,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,11,34,264.41052180494,
Tim,Stone,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,24,34,320.30162980414,
Scott,Skrove,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,20,28,398.3019047619,
Scott,Skrove,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,32,41,447.18240833333,
Michael,Vasco,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,49,62,475.39277594266,
Steven,Carpenter,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,17,42,280.66218931878,
Tim,Stone,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,36,42,340.90865097553,
Scott,Skrove,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,27,28,428.77311683381,
Steven,Carpenter,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,5,19,250.83303390084,
Tim,Stone,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,8,19,272.16061330038,
Michael,Vasco,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,2,39,341.47453256606,
Carl,Stimmel,Georgia Games - Crit,2013-07-7,Men Cat 4,25,34,479.22723360307,
Scott,Skrove,Georgia Games - Crit,2013-07-7,Men  Master 45+,5,10,328.41449263077,
Scott,Skrove,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,11,43,394.23114883149,
Michael,Vasco,Georgia Games - RR,2013-07-6,Men Cat 4,9,32,403.11507317708,
Steven,Carpenter,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,11,21,303.98364808892,
Steven,Carpenter,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,1,9,241.26765304733,
Steven,Carpenter,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,9,20,283.08736550346,
Tim,Stone,Gainesville Gran Prix - RR,2013-05-19,Men Masters  45+,2,6,322.4713388241,
Scott,Skrove,Gainesville Gran Prix - RR,2013-05-19,Men Masters  45+,4,6,355.80467215743,
Michael,Vasco,Gainesville Gran Prix - RR,2013-05-19,Men 4,4,41,394.12186363636,
Scot,Eisenman,Gainesville Gran Prix - RR,2013-05-19,Men 5,25,32,540.16475,
Michael,Vasco,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,8,37,378.93461413257,
Tim,Stone,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  45+,2,8,299.76556820922,
Scott,Skrove,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  45+,5,8,367.41928132587,
Michael,Vasco,Gainesville Gran Prix - ITT,2013-05-18,Men 4,1,9,403.47576292713,
Tim,Stone,Gainesville Gran Prix - ITT,2013-05-18,Men Masters  45+,1,3,,
Steven,Carpenter,Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,2,14,256.05108731141,
Steven,Carpenter,Tennessee State TT Championship,2013-05-5,Men Masters  40-44,1,9,224.75379144803,
Tim,Stone,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,9,32,293.39179706152,
Theron,Colucci,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,29,32,420.22673119233,
Scott,Skrove,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,31,32,432.91022460541,
Michael,Vasco,Foothills Road Race,2013-04-21,Men Cat 4,1,32,366.69976995425,
Alex,Harrod,Foothills Road Race,2013-04-21,Men Cat 4,25,32,441.69976995425,
D,Cross,Foothills Road Race,2013-04-21,Men Cat 4,29,32,454.19976995425,
Nick,Maddox,Foothills Road Race,2013-04-21,Men Cat 5,5,10,482.40835196759,
Scott,Skrove,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,2,8,371.663,
D,Cross,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,36,49,463.53052083333,
Alex,Harrod,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,7,23,411.69132644886,
Mark,Workman,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,9,23,427.01479586932,
David,Clutter,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,20,23,511.29387768182,
Steven,Carpenter,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,1,11,246.79094524768,
Tracy,Saine,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,5,11,289.35818904954,
Tim,Stone,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,4,22,317.26381195173,
Theron,Colucci,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,22,22,410.92562764408,
Mark,Workman,Union City Mayor's Race,2013-03-17,Men CAT 5,17,34,494.61540826303,
Scot,Eisenman,Union City Mayor's Race,2013-03-17,Men CAT 5,29,34,559.23050910663,
Thomas,Pleck,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,26,49,442.02756368193,
D,Cross,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 4,45,49,481.61089701527,
David,Clutter,Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,36,43,550,
Scott,Daniell,Greenville Spring Series,2013-03-3,Men Cat 4,61,64,492.272650706,
Scott,Daniell,Greenville Spring Series,2013-02-24,Men Cat 4,45,50,497.34906833238,
Stephen,Jansa,Greenville Spring Series,2013-02-23,Men Cat 4,27,40,427.87938834155,
