Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge #2,2012-04-22,Women Category 4 Senior 0-99,1,5,,
Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,5,7,434.944,
The Boilermaker Grandprix,2012-08-26,Women Cat 3/4 Senior ,1,9,422.772,
The Boilermaker Grandprix,2012-08-26,Women Cat 1/2/3/4 Senior ,1,2,,
Masters Road Nationals Day 2,2012-09-6,Women  Master 45--49,10,20,453.43,
Masters Road Nationals Day 4,2012-09-8,Women  Master 45--49,9,15,467.52577777778,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,25,46,414.75960924268,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
Hillsboro-Roubaix,2013-03-23,Women 1/2/203,9,32,377.80909077873,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,8,30,380.52958333333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women '1/2/3,2,8,394.889,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,DNF,64,367.12678666667,
JWD Ceraland Challenge,2013-04-20,Women Cat 1/2/3 Senior,5,6,438.752,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 1/2/3,4,7,423.68,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 1/2/3,6,7,452.76402795355,
OSRS Finale - GC,2013-05-19,Women Cat 1/2/3,DNF,7,,
Indiana State Road Race,2013-07-20,Women Cat 1/2/3,4,9,438.75739550866,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 1/2/3 Senior,6,9,442.705,
Indiana State Road Race,2015-07-18,Women Cat 1/2/3,5,8,457.74233210129,
Eagle Creek Park Omnium,2016-04-9,Women Senior,3,4,,
Eagle Creek Park Omnium,2016-04-10,Women Senior,7,15,521.19127261905,
