Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,51,69,596.71464611895,
Allen Clark Hill Climb,2013-10-6,Open Women,5,8,500,
Allen Clark Hill Climb,2014-10-5,Open Women,3,7,476.82633333333,
Allen Clark Hillclimb,2015-10-4,Open Women,7,14,483.3150170199,
Allen Clark Hill Climb,2016-10-2,50-59 Women,2,4,,
Greylock Hillclimb,2017-09-9,Women Open,10,18,483.64727163981,
Allen Clark Hill Climb,2017-10-1,50-59 Women,2,3,,
Allen Clark Hill Climb,2018-10-7,Overall Women,6,8,624.63999585392,
Greylock Hillclimb,2019-09-7,Overall Women,8,16,583.53375884789,
Allen Clark Hill Climb,2021-10-3,Overall Women,6,13,585,
Whiteface Mountain Uphill Bike Race,2022-06-4,Women Overall,20,32,514.0625,
NCC Greylock Hill Climb,2022-09-10,Overall Women,13,23,608.18181818182,
Allen Clark Hill Climb,2023-10-1,60-69 Women,1,1,,
