Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3,1,9965,Sam,Rosenholtz,Green Line Velo,0:44:06.89,301686,334.02,258.88166666667,
CAT 3,2,738,Collin,Huston,CLNoonan/BayHillCapital p/,0:44:08.33,243924,279.31,261.52036795797,
CAT 3,3,3526,Chris,Adams,EXPO/Superior Energy,0:44:08.34,246755,300,264.15906924928,
CAT 3,4,6272,David,Maynard,Colovita Racing,0:44:08.54,214503,279.68,266.79777054059,
CAT 3,5,5705,Nate,Morse,CLNoonan/BayHillCapitalp/b,0:44:08.57,235572,359.8,269.4364718319,
CAT 3,6,2891,Matt,Gilbert,NBX/Narragansett Beer,0:44:08.66,,300,272.0751731232,
CAT 3,7,26631,Ausustus,Kelley,Velocite Team USA,0:44:08.68,,300,274.71387441451,
CAT 3,8,390,Paul,Curley,Gearworks,0:44:08.76,8380,262.6,277.35257570582,
CAT 3,9,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cycler,0:44:08.81,284951,348.17,279.99127699712,
CAT 3,10,1693,Bill,Yabroudy,,0:44:08.89,551281,253.37,282.62997828843,
CAT 3,11,5047,Matthew,Casserly,Back Bay Cycling Club,0:44:08.91,292899,363.8,285.26867957974,
CAT 3,12,645,Andrew,Krulewitz,,0:44:08.92,0191162,293.11,287.90738087105,
CAT 3,13,50949,A.j.,Moran,Green Line Velo,0:44:09.10,251580,351.53,290.54608216235,
CAT 3,14,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire,0:44:09.35,250910,332.94,293.18478345366,
CAT 3,15,6269,Aaron,Ross,Team MMRW/Landry's bicycle,0:58:15.43,163984,268.81,295.82348474497,
CAT 3,16,18246,Stephen,Pierce,Cambridge Bicycle / Iglehe,0:44:09.70,300212,340.7,324.84919894935,
CAT 3,17,3186,Jason,Clevenger,545 Velo,0:44:10.09,165010,288.60490949646,324.84919894935,
CAT 3,18,26632,C.j.,Cosgrove,Gam Jams,0:44:10.35,,300,324.84919894935,
CAT 3,19,26633,Krystian,Rynkienwicz,Target Training,0:44:11.72,,300,324.84919894935,
CAT 3,20,1699,Michael,Lorion,545 Velo,0:44:13.37,56083,347.11,324.84919894935,
CAT 3,21,599,Gary,Aspnes,Horst/Benidorm/PRC,0:44:13.49,208131,289.96,324.84919894935,
CAT 3,22,983,Sven,Lohse,Wheelworks Racing,0:44:15.56,54728,336.44022442422,324.84919894935,
CAT 3,23,5619,Melissa,Ross,Team Kenda Tire,0:44:15.81,212478,403.2,324.84919894935,
CAT 3,24,1763,Steven,Robbins,Joe's Garage,0:44:15.95,251682,318.36619015085,324.84919894935,
CAT 3,25,26634,Jonathan,Maloney,Vive/B2C2,0:44:17.83,513246,300,324.84919894935,
CAT 3,26,111,Gregg,Izzo,Green Line Velo,0:44:17.95,291083,292.36,324.84919894935,
CAT 3,27,1393,Anson,Ross,Greater Hartford Cycling,0:44:19.16,250715,373.51,324.84919894935,
CAT 3,28,3062,Eric,Brassell,545 Velo,0:44:19.73,4665,367.96,324.84919894935,
CAT 3,29,1703,Jim,Peters,NBX/Narragansett Beer,0:44:20.04,46677,346.31,324.84919894935,
CAT 3,30,5704,Oliver,Hiller,C.L. Noonan,0:44:20.34,285122,315.5,324.84919894935,
CAT 3,31,2451,John,Johnson,Bikeworks / Hallemore,0:44:20.75,214497,389.80698483562,324.84919894935,
CAT 3,32,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:44:21.14,45369,307.81,324.84919894935,
CAT 3,33,5900,James,Carrington,Michael and the Cyclonauts,0:44:22.52,53585,338.24,324.84919894935,
CAT 3,34,400,Bob,Bisson,Gearworks,0:44:22.72,,352.5,324.84919894935,
CAT 3,35,160,Michael,Cavros,Cyclonauts Racers,0:44:22.78,111708,368.72,324.84919894935,
CAT 3,36,762,Scott,Glowa,Svelte Cycles,0:44:23.84,221583,359.94,324.84919894935,
CAT 3,37,26635,Otto,Berchem,Gaul!,0:44:47.00,58746,300,355.19426379938,
CAT 3,38,457,Matthew,Wheatley,Cambridge Bicycle/Iglehear,0:44:47.19,277304,371.07910319427,355.19426379938,
CAT 3,39,1732,R. michael,Mckittrick,Cambridge Bicycle / Iglehe,0:44:51.11,224122,312.93193703704,359.15231573634,
CAT 3,40,394,Tom,Stevens,Gearworks,0:45:10.95,34102,379.93,361.79101702765,
CAT 3,41,2037,Akira,Sato,Exopsition Wheelmen,0:45:14.23,31337,288.13,364.42971831896,
CAT 3,42,1701,Michael,Norton,Cyclonauts Racers,0:45:18.47,51860,296.83,368.38777025592,
CAT 3,43,157,Mike,Maloney,Cyclonauts Racers,0:45:18.62,65025,383.23,368.38777025592,
CAT 3,44,1831,Jon,Frederick,Team RaceMenu/mix1,0:45:31.09,,300,372.34582219288,
CAT 4,1,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,0:42:07.19,308272,400,321.92711457752,
CAT 4,2,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES,0:42:07.95,268159,364.43377009979,325.64487102621,
CAT 4,3,4423,Mark,Roman,Blue Hills,0:42:07.97,281515,399.72957546794,329.3626274749,
CAT 4,4,19109,Peter,Bowring,,0:42:08.09,304148,372.05,333.08038392359,
CAT 4,5,9994,Chris,Grady,Arc En Ciel Racing Team,0:42:08.10,236181,337.05,336.79814037228,
CAT 4,6,5714,Edward,Brightman,bikeworks/hallamore,0:42:08.23,,400,340.51589682097,
CAT 4,7,6543,Paul,Saucier,None,0:42:08.49,247423,460.53,344.23365326966,
CAT 4,8,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire,0:42:08.56,242780,393.15836011488,347.95140971835,
CAT 4,9,3828,Joe,Phenix,Bikeworks/hallamore,0:42:08.65,225455,351.88994613244,351.66916616704,
CAT 4,10,275,Michael,Brier,Refunds Now,0:42:08.73,264873,385.24,355.38692261573,
CAT 4,11,5611,Andrew,Grosenbaugh,CL Noonan,0:42:08.75,285629,391.97,359.10467906442,
CAT 4,12,2161,Chad,Demarest,Corner Cycle,0:42:08.92,242376,280.57795550974,362.82243551311,
CAT 4,13,18231,Brendan,Mccormack,Hot Tubes,0:42:09.00,234733,416.94,366.5401919618,
CAT 4,14,8918,Rich,Olivier,Fitchburg Cycling Club/Gra,0:42:09.10,298763,414.85,370.25794841048,
CAT 4,15,12176,Michael,Farrar,Northeastern University,0:42:09.35,298816,518.89,373.97570485917,
CAT 4,16,6358,Larry,Alford,545 Velo,0:42:09.45,283842,360.57724911868,390.70560887828,
CAT 4,17,26626,J.biere,Marceau,545 Velo,0:42:10.06,,400,390.70560887828,
CAT 4,18,2298,Nathan,Turillo,Refunds Now,0:42:10.49,237575,358.18865649476,390.70560887828,
CAT 4,19,9966,Ned,Connelly,Cox Communications Cycling,0:42:10.56,291993,348.48,390.70560887828,
CAT 4,20,10013,Wes,Deane,Cox Communications Cycling,0:42:11.22,291994,447.96715373047,390.70560887828,
CAT 4,21,2900,Ben,Mccoy,Boston Road Club,0:42:11.63,254756,381.80197740986,390.70560887828,
CAT 4,22,1591,Peter,Goguen,TEAM CF,0:42:11.96,234564,395.42,390.70560887828,
CAT 4,23,3057,John,Smathers,545 Velo,0:42:12.08,32979,330.86241823274,390.70560887828,
CAT 4,24,1629,Michael,Lovell,sunapee/revolution cycles/,0:42:19.33,83136,357.36,442.75419915993,
CAT 4,25,26627,Rich,Salit,Bikeworks/Hallamore,0:42:19.40,,400,442.75419915993,
CAT 4,26,8699,Matthew,Whiteley,Bikeworks/Hallamore,0:42:20.08,298358,429.82,442.75419915993,
CAT 4,27,9046,Bradford,Kelley,,0:42:20.28,162479,385.27,442.75419915993,
CAT 4,28,26628,Comeron,Mccormack,Hot Tubes,0:42:20.55,,400,442.75419915993,
CAT 4,29,18845,Frank,Petty,Union Velo,0:42:20.62,27962,440.54161764706,442.75419915993,
CAT 4,30,26629,Curtis-not-skin,Singmaster,Refunds Now,0:42:23.35,,400,442.75419915993,
CAT 4,31,5599,Robert,Hoenick,Bikeworks/Hallamore,0:42:23.54,207322,428.42184173916,442.75419915993,
CAT 4,32,9430,Gabriel,Remillard,CVC-Subaru New England,0:42:23.68,300578,441.59,442.75419915993,
CAT 4,33,3830,Ben,Corbalis,Raleigh All Stars,0:42:24.89,184819,398.45,442.75419915993,
CAT 4,34,8912,Scott,Sherman,Grace Bicycles Velo Club,0:42:27.81,53174,416.9065030092,442.75419915993,
CAT 4,35,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:42:30.36,256996,446.82594108112,442.75419915993,
CAT 4,36,3836,Chris,Phenix,Bikeworks/Hallamore,0:42:31.37,225323,420.24465673769,442.75419915993,
CAT 4,37,298,Geoff,Williams,Refunds Now,0:42:31.52,339,428.88,442.75419915993,
CAT 4,38,2436,Charles,Labbe,Bikeworks/Hallamore/SVC,same time,259652,376.84056667444,442.75419915993,
CAT 4,39,483,Justin,Ringling,,same time,268211,474.58,442.75419915993,
CAT 4,40,22992,Joseph,Tindal,EXPO/Superior Energy,same time,170208,454.89056411933,442.75419915993,
CAT 4,41,24507,Steve,Curran,MBRC / Bicycle Link,same time,163514,436.44,442.75419915993,
CAT 4,42,940,Pat,Convery,NEBC/Cycle Loft/Devonshire,same time,181091,400,442.75419915993,
CAT 4,DNF,1723,Tommy,Goguen,TEAM CF,,219424,,,
CAT 5,1,9213,Brad,Costa,Velos cyclery,0:24:37.63,,500,405.79327050962,
CAT 5,2,20829,Danny,Saccoccio,Sensata Technologies,-0:24:38.1,316740,410.44,417.56911169592,
CAT 5,3,26621,Geoffrey,Bouchard,NBX Bikes,0:24:38.28,349570,500,429.34495288221,
CAT 5,4,21827,Conor,Crowley,Team Bicycle Alley,0:24:38.38,309327,437.44,441.12079406851,
CAT 5,5,24477,Torrance,Kopfer,Landry's Bicycles,0:24:38.58,311947,494.77154297512,452.89663525481,
CAT 5,6,26622,Daneil,Fournier,,0:24:38.94,,500,464.67247644111,
CAT 5,7,26623,Greg,Louvo,Bikeworks,0:24:39.14,,500,476.4483176274,
CAT 5,8,26076,Lance,Littlefield,unattached,0:24:41.05,316896,500,488.2241588137,
CAT 5,9,25123,Ronald,Gainer jr.,Independent Fabrication Fa,0:24:42.19,,460.83488078907,500,
CAT 5,10,6931,Michael,O'connor,,0:24:42.39,275150,480.41744039454,511.7758411863,
CAT 5,11,26183,Brian,Dwyer,,0:24:44.09,290684,500,523.5516823726,
CAT 5,12,9129,Steve,Giguere,NorEast Cycling,0:24:46.46,299322,539.14684086952,535.32752355889,
CAT 5,13,18251,Thomas,Ferrira jr,,0:24:58.30,,581.89587506748,547.10336474519,
CAT 5,14,8702,Ryan,Whitters,,0:26:01.67,297433,500,558.87920593149,
CAT 5,15,19363,Andrew,Steinhouse,545 Velo,0:26:02.45,303638,561.67027754764,570.65504711779,
CAT 5,16,25127,Javier,Gallego,Independent,same time,320108,542.42887914517,588.31880889723,
CAT 5,17,26624,Vannak,Pen,,same time,,500,588.31880889723,
MASTER 35,1,1058,Tobi,Schultze,Team FUJI/Clif Bar,0:42:55.87,127424,276.67,215.36143080666,
MASTER 35,2,1709,Monte,Frank,Cycle Fitness,0:42:56.02,82034,254.39916755291,219.20863849727,
MASTER 35,3,145,Ciaran,Mangan,CCB,0:42:56.10,218622,223.58,223.05584618787,
MASTER 35,4,1597,Frank,Mccormack,Team Fuji,0:42:56.40,47077,362.0757023075,226.90305387848,
MASTER 35,5,1593,Mark,Mccormack,Team Fuji,0:42:56.59,23101,229.03,230.75026156908,
MASTER 35,6,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:42:56.75,551281,253.37,234.59746925969,
MASTER 35,7,328,Kevin,Yarde,IRS Medic/Berlin Bike,0:42:57.53,171134,300,238.4446769503,
MASTER 35,8,595,Paul,Richard,CCB,0:42:57.59,29708,243.91,242.2918846409,
MASTER 35,9,963,J. alain,Ferry,Race Menu / Mix,0:42:57.68,42920,300,246.13909233151,
MASTER 35,10,149,Ari,Shocket,Blue Hills Cycling Club,0:42:58.62,228667,321.37186066475,249.98630002212,
MASTER 35,11,3186,Jason,Clevenger,545 Velo,0:42:58.97,165010,288.60490949646,253.83350771272,
MASTER 35,12,576,Sam,Morse,Corner Cycle,0:42:59.42,25187,281.98,257.68071540333,
MASTER 35,13,3062,Eric,Brassell,545 Velo,0:42:59.45,4665,367.96,261.52792309394,
MASTER 35,14,562,Gary,Jasdzewski,Wheelworks Racing,0:42:59.68,230842,259.36694716491,265.37513078454,
MASTER 35,15,1119,Scott,Brooks,NEBC/Cycle Loft/Devonshire,0:42:59.83,189995,300,269.22233847515,
MASTER 35,16,2129,John,Gibbons,NEBC / Cycle Loft / Devons,0:42:59.91,224572,278.85204810035,280.76396154697,
MASTER 35,17,1710,Murat,Altinbasak,Team RaceMenu/mix1/WeeBIKE,0:43:01.04,160060,284.51,280.76396154697,
MASTER 35,18,1699,Michael,Lorion,545 Velo,0:43:02.81,56083,347.11,280.76396154697,
MASTER 35,19,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:43:03.17,48618,319.25,280.76396154697,
MASTER 35,20,1703,Jim,Peters,NBX/Narragansett Beer/Apex,-0:43:03.3,46677,346.31,280.76396154697,
MASTER 35,21,1486,Kyle,Smith,Embrocation Cycling Journa,0:43:04.52,202213,255.58,301.9236038453,
MASTER 35,22,3057,John,Smathers,545 Velo,0:43:04.60,32979,330.86241823274,301.9236038453,
MASTER 35,23,6358,Larry,Alford,545 Velo,0:43:05.08,283842,360.57724911868,301.9236038453,
MASTER 35,24,7224,Steven,Lehman,Sunapee,0:43:05.31,54723,341.60131992468,301.9236038453,
MASTER 35,25,420,David,Kellogg,Arc En Ciel,0:43:07.24,75105,282.25,301.9236038453,
MASTER 35,26,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex,-0:43:10.1,21706,279.38,301.9236038453,
MASTER 35,27,582,Adam,Sternfield,Team RaceMenu/mix1,0:43:12.00,51888,310.88,325.00684998894,
MASTER 35,28,599,Gary,Aspnes,Horst-Benidorm-Property Re,0:43:12.75,208131,289.96,325.00684998894,
MASTER 35,29,983,Sven,Lohse,Wheelworks Racing,0:43:13.49,54728,336.44022442422,325.00684998894,
MASTER 35,30,534,Silke,Wunderwald,Team Kenda Tire,0:43:14.38,236023,299.86,325.00684998894,
MASTER 35,31,573,Mark,Gunsalus,Team Fuji,0:43:14.60,146710,275.60918550484,325.00684998894,
MASTER 35,32,2108,Harry,Stover,BikeBarn Racing,0:43:15.91,211872,292.65302382874,325.00684998894,
MASTER 35,33,6379,Charlie,Bedard,Sunapee/Continental Paving,0:43:21.78,,272.58,340.39568075137,
MASTER 35,34,9994,Chris,Grady,Arc En Ciel Racing Team,0:43:22.62,236181,337.05,340.39568075137,
MASTER 35,35,968,Leo,Devellian,CCB Wheelworks,0:43:26.35,151853,288.77,348.09009613258,
MASTER 35,36,26618,Jeff,Corish,CCB,0:43:26.38,,300,348.09009613258,
MASTER 35,37,401,Mark,Thompson,Sunapee/Continental Paving,0:43:30.42,142716,351.8,355.78451151379,
MASTER 35,38,1732,R. michael,Mckittrick,Cambridge Bicycle,0:43:32.98,224122,312.93193703704,355.78451151379,
MASTER 35,39,577,John,Mosher,Wheelworks Racing,0:43:36.02,140765,282.84814096729,376.94415381213,
MASTER 35,40,155,Thad,Lavallee,Velocite,0:43:38.48,111320,300,376.94415381213,
MASTER 35,41,2130,Wayne,Cunningham,Wheelworks Racing,0:43:38.69,91485,353.24,376.94415381213,
MASTER 35,42,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,same,256996,446.82594108112,376.94415381213,
MASTER 35,43,8694,Scott,Washburn,Cycle Lodge,same,48728,338.35,376.94415381213,
MASTER 35,44,26619,J. biere,Marceau,545 Velo,same,,300,376.94415381213,
MASTER 35,DNF,9046,Bradford,Kelley,,,162479,,,
MASTER 35,DNF,3704,Jay,Clausen,Sunapee/Continental Paving,,7081,,,
MASTER 35,DNF,26620,Johathan,Maloney,Vive/B2C2,,,,,
MASTER 45,1,562,Gary,Jasdzewski,Wheelworks,0:43:55.57,230842,259.36694716491,261.46566666667,
MASTER 45,2,968,Leo,Devellian,CCB Wheelworks,0:44:23.02,151853,288.77,265.4232745098,
MASTER 45,3,401,Mark,Thompson,Sunapee/Continental Paving,0:44:23.14,142716,351.8,269.38088235294,
MASTER 45,4,400,Bob,Bisson,Gear Works/Spin Arts,0:44:23.84,,352.5,273.33849019608,
MASTER 45,5,420,David,Kellogg,Arc En Ciel,0:44:24.17,75105,282.25,277.29609803922,
MASTER 45,6,578,David,Foley,BOB-Goodale's Bike Shop/Sp,0:44:28.37,11937,302.15,281.25370588235,
MASTER 45,7,1610,Keith,Ford,Sunapee,0:44:31.26,61568,286.08,285.21131372549,
MASTER 45,8,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:44:31.39,104055,281.35,289.16892156863,
MASTER 45,9,1005,John,Grenier,Team Fuji fueled by Clif B,0:44:32.31,66046,280.8,293.12652941176,
MASTER 45,10,2208,Joseph,Rano,Gear Works/Spin Arts,0:44:32.63,60154,298.56,297.0841372549,
MASTER 45,11,3972,Dave,Geissert,Tolland Bike / NERAC Earth,0:44:32.96,45369,307.81,301.04174509804,
MASTER 45,12,146,Bill,Mark,NBX/Narragansett Beer p/b,0:44:33.06,22520,269.39,304.99935294118,
MASTER 45,13,1611,Jim,Breen,BOB-Goodale's Bike Shop/Sp,0:44:33.12,190514,400,308.95696078431,
MASTER 45,14,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:44:33.31,48618,319.25,312.91456862745,
MASTER 45,15,186,Brian,Murphy,Blue Hills Cycling Club,0:44:33.33,229603,350.92,316.87217647059,
MASTER 45,16,1629,Michael,Lovell,sunapee/revolution cycles/,0:44:33.45,83136,357.36,344.57543137255,
MASTER 45,17,20851,Paul,Lynch,Cycle Lodge,0:44:33.57,211959,318.91,344.57543137255,
MASTER 45,18,408,Frank,Jennings,Gearworks - Spinarts,0:44:33.79,45505,369.60795114428,344.57543137255,
MASTER 45,19,2451,John,Johnson,Bikeworks,0:44:33.99,214497,389.80698483562,344.57543137255,
MASTER 45,20,6379,Charlie,Bedard,Sunapee/Continental Paving,0:44:34.00,,272.58,344.57543137255,
MASTER 45,21,1921,Jody,Dean,International Bicycle Cent,0:44:34.96,63939,413.15496730628,344.57543137255,
MASTER 45,22,5900,James,Carrington,Michael and the Cyclonauts,0:44:35.45,53585,338.24,344.57543137255,
MASTER 45,23,784,Karl,Hambrecht,CCB Wheelworks,0:44:35.99,178979,312.44,344.57543137255,
MASTER 45,24,3704,Jay,Clausen,Sunapee/Continental Paving,0:44:36.79,7081,396.33,344.57543137255,
MASTER 45,25,23566,Steve,Witkus,Bikeman.com,0:44:38.40,38714,391.98414262502,344.57543137255,
MASTER 45,26,8910,Jeffrey,Corish,CCB Wheelworks,0:44:39.19,131717,397.92695788138,344.57543137255,
MASTER 45,27,423,Joseph,Reagan,NorEast Cycling,0:44:39.43,171591,342.69096906161,344.57543137255,
MASTER 45,28,2283,Kurt,Schnabel,BikeWorks/Hallamore,0:44:39.79,194692,363.13,344.57543137255,
MASTER 45,29,800,William,Sawyer,Gearworks - Spinarts,0:44:44.88,118994,358.02,384.15150980392,
MASTER 45,30,2735,William,Holmes,Boston Road Club,0:44:45.45,46332,400,384.15150980392,
MASTER 45,31,576,Sam,Morse,Corner Cycle,0:44:45.69,25187,281.98,384.15150980392,
MASTER 45,32,390,Paul,Curley,Gear Works/Spin Arts,0:44:45.76,8380,262.6,384.15150980392,
MASTER 45,33,394,Tom,Stevens,Gear Works/Spin Arts,0:44:47.37,34102,379.93,384.15150980392,
MASTER 45,34,582,Adam,Sternfield,Team RaceMenu/mix1,0:44:49.91,51888,310.88,384.15150980392,
MASTER 45,DNF,26630,Tom,Dickenson,,,,,,
MASTER 55,1,408,Frank,Jennings,Gearworks - Spinarts,0:35:25.82,45505,369.60795114428,294.68591949088,
MASTER 55,2,800,William,Sawyer,Gearworks - Spinarts,0:36:19.16,118994,358.02,311.2969593217,
MASTER 55,3,178,James,Themig,Mystic Velo Club,0:36:19.97,91637,388.49,327.90799915252,
MASTER 55,4,390,Paul,Curley,Gearworks - Spinarts,0:36:55.55,8380,262.6,344.51903898334,
MASTER 55,5,784,Karl,Hambrecht,CCB Wheelworks,0:36:55.61,178979,312.44,361.13007881416,
MASTER 55,6,24505,Michael,Humphries,NHCC,0:37:30.19,,433.43639661323,377.74111864498,
MASTER 55,7,183,David,Burnell,cox communications cycling,0:37:32.41,51491,382.3118278183,394.3521584758,
MASTER 55,8,191,Steven,Heath,Masters Velo Club,same time,15608,470.73051388889,410.96319830661,
MASTER 55,9,192,Michael,Miller,Masters Velo Club,same time,54821,293.92,427.57423813743,
MASTER 55,10,6939,Carl,Brown,CCB/Wheelworks,same time,103789,434.87115721412,444.18527796825,
MASTER 55,11,4669,Bill,Northup,Stage 5 Cycling,same time,,528.04601240704,460.79631779907,
MASTER 55,12,196,Jeffrey,Proctor,NHCC,same time,229432,542.5199003877,477.40735762989,
MASTER 55,13,19062,Ted,Kallman,Northampton Cycling Club,same time,237005,654.30739735597,494.01839746071,
MASTER 55,14,1032,Larry,Stachowiak,CCB/Wheelworks,same time,245678,562.13,510.62943729153,
MEN CAT 1/2/3,1,500,Alec,Donahue,WheelHouse / NCC,0:57:35.04,129914,226.76,199.75,
MEN CAT 1/2/3,2,1258,Nick,Keough,Kenda p/b Geargrinder,0:57:55.16,,384.52876003962,202.911,
MEN CAT 1/2/3,3,1704,Brad,Warren,WheelHouse / NCC,0:57:59.78,259600,249.86,206.072,
MEN CAT 1/2/3,4,957,Luke,Keough,BikeReg.com / Cannondale,0:58:07.68,229135,137.37,209.233,
MEN CAT 1/2/3,5,6264,Daniel,Greenfield,WheelHouse / NCC,0:58:07.95,43989,228.38,212.394,
MEN CAT 1/2/3,6,1272,Peter,Bell,MetLife p/b groSolar,0:58:08.55,199984,201.5,215.555,
MEN CAT 1/2/3,7,954,Ward,Solar,WheelHouse / NCC,0:58:08.61,63459,184.39,218.716,
MEN CAT 1/2/3,8,1633,Manny,Goguen,TEAM CF,0:58:08.78,,249.17,221.877,
MEN CAT 1/2/3,9,1018,Skip,Foley,ATA Cycles,0:58:08.79,55755,219.28,225.038,
MEN CAT 1/2/3,10,963,J. alain,Ferry,Team RaceMenu/mix1/WeeBIKE,0:58:09.53,42920,246.59,228.199,
MEN CAT 1/2/3,11,6266,Evan,Thomas,Bethel Cycle Sport,0:58:09.95,268391,242.29,231.36,
MEN CAT 1/2/3,12,3032,Jim,Thomas,NEBC/Cycle Loft/Devonshire,0:58:10.46,179587,309.95,234.521,
MEN CAT 1/2/3,13,20841,Jeremy,Brazeal,CVC Subaru of New England,0:58:10.60,54411,273.28,237.682,
MEN CAT 1/2/3,14,145,Ciaran,Mangan,CCB,0:58:10.69,218622,200,240.843,
MEN CAT 1/2/3,15,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:58:11.07,99849,269.20063333672,244.004,
MEN CAT 1/2/3,16,595,Paul,Richard,CCB,0:58:12.43,29708,243.91,255.0675,
MEN CAT 1/2/3,17,653,Ernest,Tautkus,CCNS,0:58:13.86,107000,190,255.0675,
MEN CAT 1/2/3,18,349,Chris,Coutu,MetLife p/b groSolar,0:58:15.29,220674,265.67,255.0675,
MEN CAT 1/2/3,19,2154,Mukunda,Feldman,WheelHouse / NCC,0:58:15.43,145271,232.83,255.0675,
MEN CAT 1/2/3,20,1593,Mark,Mccormack,Team FUJI/Clif Bar,0:58:16.37,23101,229.03,255.0675,
MEN CAT 1/2/3,21,1710,Murat,Altinbasak,Team RaceMenu/mix1/WeeBIKE,0:58:17.93,160060,284.51,255.0675,
MEN CAT 1/2/3,22,1688,John,Hanson,ORA plb IF,0:58:21.06,172966,237.15,272.453,
MEN CAT 1/2/3,23,8967,Chris,Gagne,CA Pools/DeWalt,0:58:21.57,218554,200,272.453,
MEN CAT 1/2/3,24,1705,Jeremy,Durrin,WheelHouse / NCC,0:58:23.77,250645,247.74,272.453,
MEN CAT 1/2/3,25,1058,Tobi,Schultze,Team FUJI/Clif Bar,0:58:24.22,127424,276.67,272.453,
MEN CAT 1/2/3,26,5059,Tristan,Baldwin,TEAM CF,0:58:26.47,290603,280.37,272.453,
MEN CAT 1/2/3,27,573,Mark,Gunsalus,Team FUJI/Clif Bar,0:58:30.20,146710,275.60918550484,283.5165,
MEN CAT 1/2/3,28,347,Adam,Sullivan,Wheelhouse / NCC,-0:58:33.0,199084,248.47,283.5165,
MEN CAT 1/2/3,29,989,Jonathan,Bruno,ORA plb IF,0:58:33.15,159158,306.06,289.8385,
MEN CAT 1/2/3,30,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex,-0:58:46.9,21706,279.38,289.8385,
