Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Advanced Boys M,5,35,442.64705882353,
Utah High School Cycling League,2019-08-31,Advanced Boys North M,36,39,563.15789473684,
Utah High School Cycling League,2019-09-14,Advanced Boys North M,13,37,457.33275389467,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,27,69,400.90738633115,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,11,67,224.21875,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,12,57,228.36538461538,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,12,57,228.36538461538,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,DNF,79,347.43243243243,
Three Peaks Classic,2023-05-20,Men Expert 17-18 Cat 1,10,69,224.13793103448,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,7,223,300.33783783784,
