First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Krueger,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,8,14,568.04666666667,
Jennifer,Krueger,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,10,21,545.76521753892,
Jennifer,Krueger,Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,13,36,512.7811053399,
Jennifer,Krueger,Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,19,31,545.43543847232,
Jennifer,Krueger,Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,13,34,512.7811053399,
Jennifer,Krueger,Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,13,36,531.11922426471,
Jennifer,Krueger,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,4,22,510.34699905303,
Julie,Goggin,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,20,22,676.64989393939,
Jennifer,Krueger,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,14,33,580.4188125,
Jennifer,Krueger,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,17,30,537.58199568574,
Julie,Goggin,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,27,30,615.39049935053,
Jennifer,Krueger,Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,10,22,539.11245937934,
Julie,Goggin,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,13,13,712.1425,
Sean,Goggin,BRUMBLE BIKES KERMESSE,2016-04-10,CAT 5 - PUBLIC,23,29,641.19417864684,
Heather,Owens,Greylock Hillclimb,2015-09-12,Open Women,14,20,535.70973535663,
Heather,Owens,Vermont Overland Grand Prix,2015-08-23,Overland Women,40,50,,
Heather,Owens,Whiteface Hillclimb,2015-06-7,Open Women,13,31,475.6590293112,
Heather,Owens,Mystic Velo Criterium,2015-05-16,Women Master Masters 45+,2,7,505.88065228142,
