Race Name,Race Date,Category Name,Place,Total Racers,Points
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,14,49,472.71689814815,
Purgatory Road Race,2011-06-12,Men 5                   ,15,48,446.4277046566,
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,10,34,463.5565378362,
Attleboro Criterium,2011-07-9,Cat. 5                     ,10,46,436.77685936177,
New Britain Criterium,2011-07-10,Cat 5         ,3,14,429.83888243168,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,28,64,448.73222128505,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,49,75,489.04485803571,
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,4,34,416.43443555311,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,DNF,80,474.73266216643,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,23,44,430.66246648566,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,21,42,451.92757821983,
