Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Men Cat 4  ,68,70,508.29197039575,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,47,62,499.22891480565,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,50,54,544.59564734233,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,54,57,529.05892857143,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
PURE Driveway Series,2014-05-1,Men Cat 4/5,DNF,64,542.48425577573,
PURE Driveway Series,2014-05-8,Men Cat 4/5,20,51,517.16107173547,
PURE Driveway Series,2014-05-15,Men Cat 4/5,18,74,497.74717946879,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
Pace Bend Road Race,2015-02-22,Men Cat 4,DNF,70,537.27662485849,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-19,Men Cat 4/5,32,73,441.13324293882,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-23,Men Cat 4/5,8,74,432.35695805816,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,28,42,478.58293393032,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,31,53,467.12441056501,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
