Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2013-05-25,Women 3/4                                         ,31,36,589.79822222222,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,15,30,599.4,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,2,16,462.31282785423,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,3,33,490.79341666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,20,33,588.46215434343,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,12,30,517.98137047711,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,20,33,555.83554706322,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Women 3/4,9,32,506.95287777778,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,2,25,452.72283242209,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,22,29,482.91375,
