Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,30,52,514.51772966841,
FYBO Criterium,2016-03-6,Men Cat 5,12,20,516.33615531047,
Shamrock Criterium,2016-03-12,Men Cat 5,10,27,476.92307692308,
Kingsway Criterium,2016-03-13,Men Cat 5,4,11,441.73941005396,
Kingsway Criterium,2016-03-13,Men Cat 4/5,19,23,512.11142092626,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,30,64,503.62903225806,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,DNF,37,533.5956,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,14,35,490.4255852162,
James Beazell Wintergreen Ascent,2017-05-6,Men Cat 5,7,11,482.6451375946,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,11,12,504.06498324823,
