Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2015-01-31,Women Cat 4,DNF,24,732.83453333333,
Knights Ferry Road Race,2015-02-7,Women Cat3/4,1,2,,
Folsom Winter Criterium,2015-02-14,WoMen Cat 4,22,38,617.05038888889,
Copper Town Square Circuit Race,2015-02-15,Women Cat 4,6,19,561.03133333333,
Snelling Road Race,2015-02-21,Women Cat 4,11,45,548.251,
Land Park Criterium,2015-03-14,Women Cat 4,5,24,513.92158631599,
 Bariani Road Race,2015-03-15,Women Cat 4,9,40,539.13013063786,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,5,19,504.98458333333,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,2,30,469.72427713294,
Golden State Race Series - Crit,2015-05-2,Women Cat 4,8,25,556.26078243705,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,2,19,487.39291237131,
Folsom Classic Criterium,2015-05-23,WoMen Cat 4,2,16,526.37691666667,
Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,9,24,523.13523333333,
Nevada City Bicycle Classic,2015-06-21,Women Cat3/4,3,13,490.01115555556,
Winters Road Race,2015-08-29,Women Cat 4,7,24,550.16426666667,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,18,21,555.7577037037,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,2,7,511.84018666667,
East Canyon-Echo Road Race,2017-04-15,Women  CAT 3/4/5,4,12,506.4548505679,
Blackwell Realty Group TT,2018-03-31,Women 35+,1,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Women 35+,3,4,,
