First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Connor,Superior Morgul Road Race,2024-05-19,Men MM 50+ 1-23,26,33,462.24310566181,
Trevor,Connor,Louisville Criterium,2024-05-18,Men MM 50+ 1-23,21,32,409.80550920837,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-05-8,Men MM 50-54_123,3,3,,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-05-1,Men MM 50-54_123,3,4,,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-04-24,Men MM 50-54_123,4,5,,
Trevor,Connor,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 40+ 1-23,34,21,414.39696847285,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-04-17,Men MM 50-54_123,3,4,,
Trevor,Connor,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,10,18,407.57834701606,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-04-3,Men MM 50-54_123,3,4,,
Trevor,Connor,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_123,4,4,,
Trevor,Connor,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,23,31,380.28846153846,
Trevor,Connor,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM P-12,12,19,363.30347229931,
