First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Petrick,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,22,28,510.02354868394,
Kevin,Petrick,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,17,28,492.69285714286,
Kevin,Petrick,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,27,34,502.7637847166,
Kevin,Petrick,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,27,40,490.72192693922,
Kevin,Petrick,Tolero Criterium,2016-02-20,Men Masters 45+ Open,12,10,,
Bobby,Verenna,Tolero Criterium,2016-02-20,Men Masters 40-44 Open,2,9,318.3,
Kevin,Petrick,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,17,18,428.25923258369,
Bobby,Verenna,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,18,18,436.56935178899,
Bobby,Verenna,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,4,18,333.432,
Kevin,Petrick,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,12,18,413.02953846154,
Kevin,Petrick,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,18,21,430.84334535274,
Bobby,Verenna,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,20,21,446.7032097496,
Bobby,Verenna,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,21,22,457.9101338247,
Kevin,Petrick,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,22,22,468.3429226771,
Karen,Smith,Colossal Cave Road Race,2012-04-14,Master Women 35+,4,4,,
