Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,35907,Eric,Nelson,Soraz Racing,,249968,300,255,
Cat 3 Men,2,12080,Chris,Berry,,,419004,300,257.38095238095,
Cat 3 Men,3,5188,Chris,Thomas,,,271190,300,259.7619047619,
Cat 3 Men,4,36263,Ben,Monaghan,,,,300,262.14285714286,
Cat 3 Men,5,17959,Ryan,Spaulding,,,310838,334.71,264.52380952381,
Cat 3 Men,6,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,266.90476190476,
Cat 3 Men,7,10631,Matt,Baumann,Paul's Bicycle Way of Life Cycling Team,,,300,269.28571428571,
Cat 3 Men,8,49353,Benjamin,Storrar,,,198969,300,271.66666666667,
Cat 3 Men,9,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,300,274.04761904762,
Cat 3 Men,10,35806,Dwayne,Farr,Soraz Racing,,365467,300,276.42857142857,
Cat 3 Men,11,10767,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,,329450,300,278.80952380952,
Cat 3 Men,12,11480,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,,345532,300,281.19047619048,
Cat 3 Men,13,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,300,283.57142857143,
Cat 3 Men,14,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,300,285.95238095238,
Cat 3 Men,15,12242,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,,319782,300,288.33333333333,
Cat 3 Men,16,36265,Jeff,Hale,,,,300,290.71428571429,
Cat 3 Men,17,10650,Andrew,Utz,HPChiro/Alpine Mortgage Planning,,272448,300,293.09523809524,
Cat 3 Men,18,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,300,295.47619047619,
Cat 3 Men,19,1575,Erik,Peterson,,,167747,300,297.85714285714,
Cat 3 Men,20,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,300.2380952381,
Cat 3 Men,21,14640,Elliot,Salmon,,,223624,300,302.61904761905,
Cat 3 Men,22,10642,Brian,Gerow,Corsa Concepts Cycling Team,,,300,305,
Cat 3 Men,23,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,300,307.38095238095,
Cat 3 Men,24,36266,Matthew,Morgan,,,275273,300,309.7619047619,
Cat 3 Men,25,11606,Spencer,Newell,Therapeutic Associates Cycling/Sagebrush Cycles,,339,300,312.14285714286,
Cat 3 Men,26,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,300,314.52380952381,
Cat 3 Men,27,36267,Kenny,Mcdaniel,,,319190,300,316.90476190476,
Cat 3 Men,28,23965,Stephen,Henry,Team Bobs-bicycles.com,,337526,300,319.28571428571,
Cat 3 Men,29,20175,Alex,Walker,,,212549,300,321.66666666667,
Cat 3 Men,30,19495,Timothy,Lang,,,257848,300,324.04761904762,
Cat 3 Men,31,12241,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,,302570,300,326.42857142857,
Cat 3 Men,32,35932,Rand,Shoaf,Sunnyside Sports,,,300,328.80952380952,
Cat 3 Men,33,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,317632,300,331.19047619048,
Cat 3 Men,34,10611,Larry,Jackson,,,412136,300,333.57142857143,
Cat 3 Men,35,14665,Ted,Chauvin,,,319,300,335.95238095238,
Cat 3 Men,36,15526,Andreas,Schulten,,,248096,300,338.33333333333,
Cat 3 Men,37,12225,Ambrose,Su,Hutch's/Bend Dental/Lowes,,34532,300,340.71428571429,
Cat 3 Men,38,36268,Jesse,Kroll,,,291660,300,343.09523809524,
Cat 3 Men,39,12059,Brian,Parker,Team Bobs-bicycles.com,,311429,321.37472853905,345.47619047619,
Cat 3 Men,40,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,300,347.85714285714,
Cat 3 Men,41,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,300,350.2380952381,
Cat 3 Men,42,12316,Andy,Su,Hutch's/Bend Dental/Lowes,,282841,300,352.61904761905,
Pro/1/2 Men,1,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,222604,150,127.5,
Pro/1/2 Men,2,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,,271183,150,130.625,
Pro/1/2 Men,3,36269,Shawn,M howard,,,,150,133.75,
Pro/1/2 Men,4,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,136.65054545455,136.875,
Pro/1/2 Men,5,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,150,140,
Pro/1/2 Men,6,12078,Jake,Hansen,Word-RCB,,277400,150,143.125,
Pro/1/2 Men,7,16040,Alton,Dunnigan,,,157044,172.34781976744,146.25,
Pro/1/2 Men,8,11920,Joshua,Liberles,HPChiro/Alpine Mortgage Planning,,208558,150,149.375,
Pro/1/2 Men,9,6749,Colin,Gibson,,,250723,150,152.5,
Pro/1/2 Men,10,12082,Davis,Shepherd,Gregg's/Trek,,292230,238.81052362238,155.625,
Pro/1/2 Men,11,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,468,150,158.75,
Pro/1/2 Men,12,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,150,161.875,
Pro/1/2 Men,13,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,,259214,150,165,
Pro/1/2 Men,14,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,150,168.125,
Pro/1/2 Men,15,10632,Andrew,Willis,Ironclad Performance Wear,,60806,150,171.25,
Pro/1/2 Men,16,20166,Joe,Kafka,,,364,150,174.375,
Pro/1/2 Men,17,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,177.5,
Pro/1/2 Men,18,12036,Josh,Howard,Bob's-Bicycles.com,,277638,150,180.625,
Pro/1/2 Men,19,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,150,183.75,
Pro/1/2 Men,20,11965,Robb,Floth,Team Bobs-bicycles.com,,264340,150,186.875,
Pro/1/2 Men,21,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,,168449,154.52549063826,190,
Pro/1/2 Men,22,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,,247269,211.98824939462,193.125,
Pro/1/2 Men,23,10624,Cort,Buchholz,Therapeutic Associates Cycling/Sagebrush Cycles,,569,150,196.25,
Pro/1/2 Men,24,14436,John,Rogers,Team Bobs-bicycles.com,,127600,150,199.375,
Pro/1/2 Men,25,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,150,202.5,
Pro/1/2 Men,26,6672,Galen,Mittermann,HPChiro/Alpine Mortgage Planning,,260025,150,205.625,
Pro/1/2 Men,27,12079,Daniel,Koski-karell,Gregg's/Trek,,259540,150,208.75,
Pro/1/2 Men,28,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,,260318,150,211.875,
Pro/1/2 Men,29,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,215,
Pro/1/2 Men,30,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,150,218.125,
Pro/1/2 Men,31,11971,Robert,Hoene,Team Bobs-bicycles.com,,707,150,221.25,
Pro/1/2 Men,32,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,,197583,269.48929567915,224.375,
