Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mens Cat 1/2,1,207092,Johan,Brusa,,,614493,219.02619802321,197.90034937566,
Mens Cat 1/2,2,49395,Ayden,Young,,,361728,229.8352605578,201.47166926423,
Mens Cat 1/2,3,57683,Adrian,Magun,,,375179,249.61036274484,205.0429891528,
Mens Cat 1/2,4,236681,Peter,Collins,,,632290,275.72415995198,208.61430904137,
Mens Cat 1/2,5,237373,Josiah,Langstaff,,,624612,150,212.18562892994,
Mens Cat 1/2,6,44226,Will,Teal,,,318226,150,215.75694881851,
Mens Cat 1/2,7,237672,Walker,Bohannan,,,631626,235.93896863865,219.32826870708,
Mens Cat 1/2,8,16704,Martin,Acosta,,,291277,150,222.89958859565,
Mens Cat 1/2,9,166219,Trenton,Starkey,,,559602,226.0695816114,226.47090848422,
Mens Cat 1/2,10,307862,Seamus,Odonnell,,,758711,150,230.04222837279,
Mens Cat 1/2,11,50748,David,Takahashi,,,367484,345.71538720571,233.61354826136,
Mens Cat 1/2,12,177895,Finn,Mitchell,,,INTL-GBR,150,237.18486814993,
Mens Cat 1/2,13,213357,Ben,Vanderzanden,,,615593,260.18104599536,240.7561880385,
Mens Cat 1/2,14,36401,Zhaolong,Wu,,,344374,150,244.32750792707,
Mens Cat 1/2,15,175307,Ryan,Havill,,,570815,308.7805450611,247.89882781564,
Mens Cat 1/2,16,187714,Keith,Robinson,,,180752,232.57263562772,251.47014770421,
Mens Cat 1/2,17,227488,Austin,Duerfeldt,,,651711,300.88342042762,255.04146759278,
Mens Cat 1/2,18,237673,Finn,West,,,635381,334.29854101037,258.61278748135,
Mens Cat 1/2,19,160724,Samuel,Welch,,,480293,296.99098269528,262.18410736992,
Mens Cat 1/2,20,190923,Sam,Frigo,,,584937,150,265.75542725849,
Mens Cat 1/2,21,13509,Ian,Tubbs,,,111313,150,269.32674714706,
Mens Cat 1/2,22,206829,Rachel,Urban,,,590516,368.79165855993,272.89806703562,
Mens Cat 1/2,23,62893,Evan,Blanshan,,,379167,250.41777609901,276.46938692419,
Mens Cat 1/2,24,151323,Will,Harrison,,,530052,287.31727205662,280.04070681276,
Mens Cat 1/2,25,213383,Scout,Hollister,,,606299,249.33085279407,283.61202670133,
Mens Cat 1/2,26,49363,Andrew,Austin,,,316276,247.89882781564,287.1833465899,
Mens Cat 1/2,27,236526,Stephen,Carlucci,,,624493,311.81447771297,290.75466647847,
Mens Cat 1/2,28,159964,Maarten,Brugmans,,,544241,287.97666179229,294.32598636704,
Mens Cat 1/2,29,44480,Ruarri,Day-stirrat,,,257640,150,297.89730625561,
Mens Cat 1/2,DNF,180761,Aaron,Halfaker,,,570873,219.07000152727,305.03994603275,
Mens Cat 1/2,DNF,228941,Ryan,Mix,,,619504,319.72721779286,305.03994603275,
Mens Cat 1/2,DNF,100438,John,Butler *,,,367996,150,305.03994603275,
Mens Cat 1/2,DNF,190941,Andrew,Lynch,,,587091,322.69168132636,305.03994603275,
Mens Cat 1/2/3 Masters 35+,1,39082,Matthew,Allen,,,199175,312.95146157841,271.74667499071,
Mens Cat 1/2/3 Masters 35+,2,10657,Paul,Bourcier,,,4391,289.14448546458,279.48582521972,
Mens Cat 1/2/3 Masters 35+,3,112682,Bob,Duffy,,,54789,241.53317402235,287.22497544872,
Mens Cat 1/2/3 Masters 35+,4,1162,Brian,Breach,,,274223,500,294.96412567773,
Mens Cat 1/2/3 Masters 35+,5,76108,Travis,Venable,,,275610,357.00996468894,302.70327590674,
Mens Cat 1/2/3 Masters 35+,6,126531,Mike,Rutledge,,,757046,500,310.44242613574,
Mens Cat 1/2/3 Masters 35+,7,55995,Mike,Robson,,,118582,307.93339069308,318.18157636475,
Mens Cat 1/2/3 Masters 35+,8,166217,Joaquin,Luna,,,560201,323.05009258188,325.92072659375,
Mens Cat 1/2/3 Masters 35+,9,111210,Jeff,Gaeckle,,,12621,300,333.65987682276,
Mens Cat 1/2/3 Masters 35+,10,44298,Pj,Bauser,,,332266,270.41681995661,341.39902705177,
Mens Cat 1/2/3 Masters 35+,DNF,39773,David,Chipchase,,,220071,359.61676232828,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,49338,Brad,Halstead,,,14767,500,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,236567,Kurtis,Mccloud,,,56986,341.14733496477,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,53575,Benjamin,Siler,,,292920,500,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,160094,Garth,Runkel,,,517867,500,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,49240,Bryan,Torian,,,342538,500,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,236539,Jeremy,Alberdas,,,629259,546.67097565692,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,18163,Nathan,Hakken,REVO Racing,,271870,364.86534922892,356.87732750978,
Mens Cat 1/2/3 Masters 35+,DNF,132771,Daniel,Rossano,,,320774,500,356.87732750978,
Mens Cat 1/2/3 Masters 50+,1,14561,Ron,Frerichs,,,578866,400,329.23466625634,
Mens Cat 1/2/3 Masters 50+,2,236567,Kurtis,Mccloud,,,56986,341.14733496477,336.3111996307,
Mens Cat 1/2/3 Masters 50+,3,101676,Greg,Hoglund,,,437894,400,343.38773300507,
Mens Cat 1/2/3 Masters 50+,4,18163,Nathan,Hakken,REVO Racing,,271870,364.86534922892,350.46426637944,
Mens Cat 1/2/3 Masters 50+,5,53220,Steven,Robinson,,,213399,397.13935520522,357.5407997538,
Mens Cat 1/2/3 Masters 50+,6,49114,Chris,Adolf,,,1204,455.2328459265,364.61733312817,
Mens Cat 1/2/3 Masters 50+,7,163758,Kirk,Canfield,,,551980,379.76905215423,371.69386650254,
Mens Cat 1/2/3 Masters 50+,8,84011,Mark,Littrell,,,52402,384.9348963119,378.7703998769,
Mens Cat 1/2/3 Masters 50+,9,164054,Ron,Hagen,,,537081,388.63076432002,385.84693325127,
Mens Cat 1/2/3 Masters 50+,10,97544,George,Romer,,,30491,348.47377365553,392.92346662563,
Mens Cat 1/2/3 Masters 50+,11,49105,Gregory,Luniewski,,,207153,402.97042871734,400,
Mens Cat 1/2/3 Masters 50+,12,45601,Andrew,Shirey,,,186942,421.57522671607,407.07653337437,
Mens Cat 1/2/3 Masters 50+,13,127836,Chris,Sexton,,,494059,373.94606414695,414.15306674873,
Mens Cat 1/2/3 Masters 50+,14,156443,Ted,Buchanan,,,548773,368.44590742253,421.2296001231,
Mens Cat 1/2/3 Masters 50+,15,76061,Jeff,Pozarski,,,380539,471.71855185834,428.30613349746,
Mens Cat 1/2/3 Masters 50+,16,121996,Andrew,Howell,,,195828,400,435.38266687183,
Mens Cat 1/2/3 Masters 50+,17,298765,Thomas,Broderick,,,81734,400,442.4592002462,
Mens Cat 1/2/3 Masters 50+,18,107799,Todd,Dry,,,458875,427.58266553258,449.53573362056,
Mens Cat 1/2/3 Masters 50+,19,298766,Acy,Roff,,,58928,400,456.61226699493,
Mens Cat 1/2/3 Masters 50+,20,91808,James,Mckee,,,418560,400,463.6888003693,
Mens Cat 1/2/3 Masters 50+,DNF,151447,Scott,Stout,,,297455,402.09724011858,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,20495,Joseph,Skokan,,,289466,366.78004194624,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,92445,Chris,Joosse,,,420117,400,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,194239,Jude,Larene,,,283623,400,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,36005,Zqwan,Peterson,,,109655,423.22746740065,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,14532,Gordy,Bolstad,,,206957,497.72563335638,477.84186711803,
Mens Cat 1/2/3 Masters 50+,DNF,252419,Chris,Lloyd,,,65102,369.42175930399,477.84186711803,
Mens Cat 3,1,298741,Ben,Schauland,,,752050,300,300,
Mens Cat 3,2,73912,James,Hurt,,,396004,462.06533324067,332.52144231127,
Mens Cat 3,3,242083,Casey,Bloomer,,,639473,388.50854351776,334.5859036797,
Mens Cat 3,4,177108,Gavin,Newman,,,569928,383.49211996694,336.65036504812,
Mens Cat 3,5,252439,Luke,Miskiewicz,,,656097,394.31809278418,338.71482641654,
Mens Cat 3,6,160094,Garth,Runkel,,,517867,300,340.77928778497,
Mens Cat 3,7,229162,Jamison,Anton,,,630570,300,342.84374915339,
Mens Cat 3,8,196620,Sterling,Quinn,,,457930,300,344.90821052181,
Mens Cat 3,9,112823,Brad,Davidson,,,656336,300,346.97267189024,
Mens Cat 3,10,352086,Frederique,Lotin,,,INTL-CAN,300,349.03713325866,
Mens Cat 3,11,269899,Soren,Schwendeman,,,662147,366.77274122879,351.10159462708,
Mens Cat 3,12,53575,Benjamin,Siler,,,292920,300,353.16605599551,
Mens Cat 3,13,177130,Travis,Richardson,,,593081,347.6233183538,355.23051736393,
Mens Cat 3,14,73454,Theodore,Mclean,,,395052,374.85334431337,357.29497873235,
Mens Cat 3,15,298739,Mason,Post,,,751902,300,359.35944010078,
Mens Cat 3,16,154889,Charlie,Goldston,,,594263,374.85334431337,361.4239014692,
Mens Cat 3,17,194234,Aviv,Litov,,,610859,360.88782516548,363.48836283762,
Mens Cat 3,18,206891,Angus,Rate,,,606145,300,365.55282420605,
Mens Cat 3,19,183503,Finn,Westover,,,565887,300,367.61728557447,
Mens Cat 3,20,236552,Elias,Harkins,,,639623,374.85334431337,369.68174694289,
Mens Cat 3,21,236680,Ted,Collins,,,623256,374.33397796046,371.74620831131,
Mens Cat 3,22,213380,Troy,Solly,,,591072,300,373.81066967974,
Mens Cat 3,23,74502,Justin,Heinen,,,396638,381.52910392723,375.87513104816,
Mens Cat 3,24,140258,Corban,Nemeth,,,514708,408.44934526028,377.93959241658,
Mens Cat 3,25,252402,Trevor,Joireman,,,654599,449.47062545711,380.00405378501,
Mens Cat 3,26,194229,Matt,Baysa,,,576304,353.70213229922,382.06851515343,
Mens Cat 3,DNF,213380,Troy,Solly,,,591072,300,386.19743789028,
Mens Cat 3,DNF,140258,Corban,Nemeth,,,514708,408.44934526028,386.19743789028,
Mens Cat 3,DNF,228723,Zachary,Simon,,,618594,443.14680381347,386.19743789028,
Mens Cat 3,DNF,174789,Reid,Parker,,,553150,300,386.19743789028,
Mens Cat 3,DNF,74502,Justin,Heinen,,,396638,381.52910392723,386.19743789028,
Mens Cat 3,DNF,252402,Trevor,Joireman,,,654599,449.47062545711,386.19743789028,
Mens Cat 3,DNF,194229,Matt,Baysa,,,576304,353.70213229922,386.19743789028,
Mens Cat 3,DNF,236564,Rhys,Haydon,,,250789,396.76739259773,386.19743789028,
Mens Cat 3,DNF,187759,Jack,Hampson,,,497822,354.71067273629,386.19743789028,
Mens Cat 4/5,1,295845,Neal,Fryett,,,750799,450,382.5,
Mens Cat 4/5,2,252905,Aran,Connolly,,,590129,450,387.32142857143,
Mens Cat 4/5,3,275423,Alwin,Ma,,,658258,465.19389248671,392.14285714286,
Mens Cat 4/5,4,298740,Aaron,Niemiec,,,755067,450,396.96428571429,
Mens Cat 4/5,5,174376,Mohammad,Asghari,,,566805,450,401.78571428571,
Mens Cat 4/5,6,250962,Daniel,Rosica,,,653513,450,406.60714285714,
Mens Cat 4/5,7,280798,Lucas,Johnson,,,ONE DAY,450,411.42857142857,
Mens Cat 4/5,8,275122,Kip,Carleton,,,664611,450,416.25,
Mens Cat 4/5,9,255605,Samuel,Golan,,,656309,420.2277470724,421.07142857143,
Mens Cat 4/5,10,238595,Dalton,Smice,,,630689,450,425.89285714286,
Mens Cat 4/5,11,193526,Bryce,Parry,,,611341,450,430.71428571429,
Mens Cat 4/5,12,275206,Rijder,Carlson,,,656537,467.56213833268,435.53571428571,
Mens Cat 4/5,13,163669,Benjamin,Krucina,,,556072,760.13066229836,440.35714285714,
Mens Cat 4/5,14,182612,Saul,Farber,,,573564,760.13066229836,445.17857142857,
Mens Cat 4/5,15,307864,Luke,Bassett,,,758785,450,450,
Mens Cat 4/5,16,229189,Reid,Olsen,,,614148,450,454.82142857143,
Mens Cat 4/5,17,298745,Mark,Lavrentyev,,,753659,450,459.64285714286,
Mens Cat 4/5,18,192103,Derek,Bondy,,,583960,436.46984749224,464.46428571429,
Mens Cat 4/5,19,179690,Christian,Hansen,,,660387,398.71960543609,469.28571428571,
Mens Cat 4/5,20,242622,Jc,Scalabre,,,641109,450,474.10714285714,
Mens Cat 4/5,21,174400,Preston,Mui,,,ONE DAY,700.08166393648,478.92857142857,
Mens Cat 4/5,22,253288,Ryan,Lindberg,,,647531,450,483.75,
Mens Cat 4/5,23,252907,Tyler,Triquet,,,653631,555.03970162827,488.57142857143,
Mens Cat 4/5,24,352079,Austin,Surber,,,ONE DAY,450,493.39285714286,
Mens Cat 4/5,25,275417,Javier,Santana,,,665111,450,498.21428571429,
Mens Cat 4/5,26,237675,John,Choiniere,,,635126,450,503.03571428571,
Mens Cat 4/5,27,45938,Jason,Yu,,,375054,740.11432951107,507.85714285714,
Mens Cat 4/5,28,307874,Arden,Lussier,,,760943,450,512.67857142857,
Mens Cat 4/5,29,352080,Oscar,Kubiniec,,,ONE DAY,450,517.5,
Mens Cat 4/5,DNF,145587,Joshua,Little,,,524032,450,527.14285714286,
Mens Cat 4/5,DNF,252408,Skyler,Schwendeman,,,626609,720.09799672377,527.14285714286,
Mens Cat 4/5,DNF,252417,Patrick,Rachford,,,660031,474.02212582279,527.14285714286,
Mens Cat 4/5,DNF,300173,Matt,Kneiser,,,758682,450,527.14285714286,
Mens Cat 4/5,DNF,298760,Keenan,De bord,,,756656,450,527.14285714286,
Mens Cat 4/5,DNF,230465,Gerald,Costa,,,592026,417.52955950781,527.14285714286,
Mens Cat 4/5,DNF,127611,Matthew,Hung,,,ONE DAY,450,527.14285714286,
Mens Cat 4/5,DNF,196622,Mahlon,Houk,,,661952,529.94283524447,527.14285714286,
Mens Cat 4/5,DNF,236544,Ryan,Solorzano,,,629828,469.25737527426,527.14285714286,
Mens Cat 4/5,DNF,242635,Cauvin,Mo,,,ONE DAY,450,527.14285714286,
Mens Cat 4/5,DNF,226209,Isaac,Mccormick,,,ONE DAY,450,527.14285714286,
Mens Cat 4/5,DNF,298755,Antonio,Santiago,,,665517,450,527.14285714286,
Mens Cat 4/5,DNF,300174,Walker,Sutton,,,560546,450,527.14285714286,
Mens Cat 4/5,DNF,6791,Nathan,Schwartz,,,ONE DAY,450,527.14285714286,
Mens Cat 4/5 Masters 40+,1,187087,Steven,Crane,,,585754,350,297.5,
Mens Cat 4/5 Masters 40+,2,121993,Brett,Robertson,,,481152,350,306.25,
Mens Cat 4/5 Masters 40+,3,227598,Steve,Blackwell,,,595818,350,315,
Mens Cat 4/5 Masters 40+,4,352081,Garrett,Ianacone,,,216728,350,323.75,
Mens Cat 4/5 Masters 40+,5,145595,Joseph,Thomas,,,75609,441.32382534172,332.5,
Mens Cat 4/5 Masters 40+,6,241850,Matthew,Wartenbe,,,637927,350,341.25,
Mens Cat 4/5 Masters 40+,7,44241,Joe,Huber,,,158054,350,350,
Mens Cat 4/5 Masters 40+,8,242634,Allen,Chao,,,631538,500.10651371274,358.75,
Mens Cat 4/5 Masters 40+,9,253285,Michael,Westover,,,642808,350,367.5,
Mens Cat 4/5 Masters 40+,10,206827,Matthew,Dutton,,,592346,350,376.25,
Mens Cat 4/5 Masters 40+,11,49326,Jeff,Nyman,,,254001,350,385,
Mens Cat 4/5 Masters 40+,12,352082,Lucas,Schenck,,,187052,350,393.75,
Mens Cat 4/5 Masters 40+,DNF,352083,Reuben,Andrews,,,ONE DAY,350,411.25,
Mens Cat 4/5 Masters 40+,DNF,204780,Tim,West,,,ONE DAY,350,411.25,
Nonbinary,1,236726,Quin,Kennedy,,,630464,349.47031173662,300.85015180113,
Nonbinary,2,271351,Kirill,Glushko,,,628270,353.36352760048,309.18348513446,
Nonbinary,3,148133,Kyo,Zero mars,,,526662,300,317.5168184678,
Nonbinary,4,244383,Andy,Jordan,,,643147,300,325.85015180113,
Nonbinary,5,114748,Jason,Devaney,,,ONE DAY,300,334.18348513446,
Nonbinary,6,251750,Paige,Lee,,,ONE DAY,527.50809498965,342.5168184678,
Womens Cat 4/5,1,244382,Bry,Osmonson,,,592011,650,505.46220645928,
Womens Cat 4/5,2,252913,Aliya,Schenck,,,656351,538.09472821809,525.78476685106,
Womens Cat 4/5,3,275214,Saskia,Kuehl,,,758914,583.17178384729,546.10732724284,
Womens Cat 4/5,4,196681,Keaghlan,Robinson,,,512754,550.81247424428,566.42988763463,
Womens Cat 4/5,5,298770,Julia,Barna,,,756977,650,586.75244802641,
Womens Cat 4/5,6,347233,Natalie,Hibbard-pelly,,,754790,650,607.0750084182,
Womens Cat 4/5,7,301502,Helena,Stedman,,,650518,650,627.39756880998,
Womens Cat 4/5,8,257542,Eiko,Fujikawa,,,659111,571.36681501297,647.72012920176,
Womens Cat 4/5,9,352084,Karen,De wolski,,,ONE DAY,650,668.04268959355,
Womens Cat 4/5,10,352085,Robin,Chapman,,,ONE DAY,650,688.36524998533,
Womens Cat 4/5,11,229169,Frances,Sun,,,619044,632.52841272425,708.68781037712,
Womens Cat 4/5,12,166225,Henry,Watts,,,554083,660.04844577572,729.0103707689,
Womens Cat 4/5,13,148385,Caitlin,Pellerin,,,528357,645.44025840353,749.33293116068,
Womens Cat 4/5,14,253284,Charlotte,Westover,,,621548,577.14624833549,769.65549155247,
Womens Cat 4/5,DNF,271348,Mary,Byron,,,ONE DAY,678.75,810.30061233603,
Womens Cat 4/5,DNF,343427,Claire,Mcdermott,,,ONE DAY,650,810.30061233603,
