Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,104458,Justin,Kahle,Headwind Cycling,21:41:00,467911,336.15598743495,312.88235787715,
Men  Cat 1/2/3,2,95041,John,Maguire,Headwind Cycling p/b Elevator Brewing,22:05:00,411173,389.79520548889,321.90198577358,
Men  Cat 1/2/3,3,30889,Matt,Bole,Texas Roadhouse,22:15:00,669,316.99,330.92161367001,
Men  Cat 1/2/3,4,24771,David,Hauber,Appriss Racing p/b Clarksville Schwinn,22:58:00,209979,343.72649569791,339.94124156643,
Men  Cat 1/2/3,5,146811,Amai,Rawls,Texas Roadhouse,23:05:00,519901,381.03,348.96086946286,
Men  Cat 1/2/3,6,29002,Chris,Hendrick,Texas Roadhouse,25:24:00,162413,200,357.98049735928,
Men  Cat 3/4,1,151872,Derek,Van hoose,Brilliant Advice,21:50:00,533261,395.91521079276,358.47772191813,
Men  Cat 3/4,2,131200,Zach,Berend,The Endurance Collective p/b Cat 5 Wrench,21:51:00,484668,395.41,367.72024098934,
Men  Cat 3/4,3,147646,Lanier,Ash,Texas Road House,22:13:00,517098,511.96,376.96276006056,
Men  Cat 3/4,4,147645,Luke,Scott,Endurance Collective p/b Cat 5 Wrench,22:22:00,525754,466.71027833003,386.20527913178,
Men  Cat 3/4,5,48958,Garrett,Mcnear,Yokohama Racing p/b nine13sports,22:29:00,358698,402.59,395.447798203,
Men  Cat 3/4,6,149206,Ben,Herbertz,The Endurance Collective p/b Cat 5 Wrench,22:42:00,530242,420.28937487739,404.69031727421,
Men  Cat 3/4,7,115983,Dominic,Lopez,Wolfpack Bike Racing,23:15:00,500726,439.60309107391,413.93283634543,
Men  Cat 3/4,8,139012,Tom,Settle,Sigma Phi Epsilon,23:35:00,510906,414.78958258929,423.17535541665,
Men  Cat 3/4,9,70155,Andy,Sherman,Electric Banana,23:42:00,306369,473.72336666667,432.41787448786,
Men  Cat 3/4,10,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,23:53:00,457574,465.13,441.66039355908,
Men  Cat 3/4,11,95032,Levi,Gaswint,Headwind cycling p/b Elevator Brewing,24:01:00,410898,426.0613359559,450.9029126303,
Men  Cat 3/4,12,123740,John,Hayden,,24:50:00,470156,419.96667872138,460.14543170152,
Men  Cat 3/4,13,146509,Mitchell,Ford,Bicycle Face Racing,24:55:00,502006,437.63284803656,469.38795077273,
Men  Cat 3/4,14,160420,Eli,Hasper,Dash Racing,22:52:00,552790,390.42797771825,478.63046984395,
Men  Cat 4/5,1,164492,Thomas,Molnar,Purdue,22:23:00,539272,490.40748837213,432.26194589666,
Men  Cat 4/5,2,160488,Jack,Dunsford,Zone-6 Endurance/,22:30:00,552089,536.18708220909,441.95286964257,
Men  Cat 4/5,3,165709,Nathan,Wyrick,Phoenix fitness and training,23:23:00,559171,432.51440388421,451.64379338848,
Men  Cat 4/5,4,160423,Logan,Tisdale,,23:34:00,552903,517.45172357014,461.33471713439,
Men  Cat 4/5,5,118451,Dennis,Hippert,Orange Pedal Cycling,23:52:00,455544,517.77118534004,471.0256408803,
Men  Cat 4/5,6,92645,Daniel,Paz,Commonwealth Eye Surgery - Crankworks,23:58:00,424707,487.34331614543,480.71656462622,
Men  Cat 4/5,7,161441,Justin,Ratliff,Phoenix fitness and training,25:00:00,553664,460.84067573427,490.40748837213,
Men  Cat 4/5,8,148589,Todd,Ingram,,25:39:00,529479,582.56095959596,500.09841211804,
Men  Cat 4/5,9,175852,Jake,Luker,Indiana University Cycling,26:01:00,557514,450,509.78933586395,
Men  Cat 4/5,10,175848,Connor,Mahern,Sigma Phi Epsolion,26:14:00,,450,519.48025960986,
Men  Cat 4/5,11,139374,Tommy,Goetz,Purdue University Cycling,26:21:00,513301,610.20888126483,529.17118335578,
Men  Cat 4/5,12,13892,Jonathan,Bauer,Purdue University,26:22:00,573381,450,538.86210710169,
Men  Cat 4/5,13,148932,Henry,Gentle,University of Missouri,27:58:00,385509,543.13020373549,548.5530308476,
Men Juniors Open,1,154354,Joe,Ringer,Yokohama,25:23:00,535346,350,350,
Men Juniors Open,2,130107,George,Frazier,Merlin Metalworks,27:46:00,144343,350,350,
Men Juniors Open,3,122319,Margot,Grotland,Yokohama Racing powered by nine13sports,29:49:00,469168,640.2568017087,525.42318074043,
Men Juniors Open,4,147648,Griffin,Miller,Revo Development Cyclinc,30:51:00,519036,533.9357,587.09625085435,
Men Juniors Open,5,154339,Katie,Smock,Midwest Devo,32:09:00,535361,708.42032172986,648.76932096826,
Men Juniors Open,6,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,33:53:00,529891,701.4837965265,710.44239108217,
Men Master,1,15604,Norman,Zellers,,22:39:00,140740,,,
Men Master,2,24718,Patrick,Bucayu,,22:43:00,359363,,,
Men Master,3,49031,Andrew,Messer,Kentucky Flyers Cycling Inc,22:47:00,212310,,,
Men Master,4,24691,Curtis,Tolson,Texas Roadhouse cycling,22:56:00,46006,,,
Men Master,5,161419,Forest,Arnold,,26:03:00,552350,,,
Women  Cat 1/2/3,1,148685,Arielle,Coy,WRP,24:53:00,515158,466.30310575596,408.68408170207,
Women  Cat 1/2/3,2,84911,Tabitha,Sherwood,,25:27:00,404315,392.05716658429,392.05716658429,
Women  Cat 1/2/3,3,74419,Kate,Seiler,Sho-Air TWENTY20 Devo,25:39:00,361292,503.92,444.63959889362,
Women  Cat 1/2/3,4,151775,Meredith,Sierpina,Revolution Devo Cycling,26:18:00,390856,533.77247962963,462.61735748939,
Women  Cat 1/2/3,5,95703,Jasmin,Welter,BFF Bikes Racing,26:22:00,418121,458.93160922283,480.59511608517,
Women  Cat 1/2/3,6,6615,Sierra,Siebenlist,WRP,27:02:00,166038,437.81567172619,498.57287468094,
Women  Cat 3/4/5,1,174703,Amela,Gruenbart,Team Phoenix,28:56:00,571083,,,
Women  Cat 3/4/5,2,158795,Caroline,Shaw,Ames Velo,29:04:00,543660,,,
Women  Cat 3/4/5,3,149599,Alison,Mundell,University of Louisville,29:44:00,529723,,,
Women  Cat 3/4/5,4,175133,Reese,Perretta,Purdue University,34:59:00,572143,,,
