First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Butor,Wilmington Grand Prix,2017-05-20,Men Cat4/5,46,64,542.36055719991,
Christopher,Butor,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4/5,3,8,467.218,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 3/4,5,16,393.49590966594,
Christopher,Butor,Appalachia Visited Road Race,2016-08-20,Men Cat 5,6,16,444.43640792553,
Christopher,Butor,Mapletown Road Race,2016-07-9,Men Cat 5,6,23,420.34832115314,
Christopher,Butor,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,36,55,467.47287720012,
Christopher,Butor,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,6,34,400.62534327841,
Christopher,Butor,Morgantown Road Race,2016-03-26,Men Cat 5,5,35,443.99689215686,
Christopher,Butor,Fairchance Circuit Race,2016-03-20,Men Cat 4/5,13,24,450,
Christopher,Butor,Appalachia Visited Road Race,2015-08-22,Men M5,16,24,526.72191191778,
Gray,Patton,The Nittany Stage Race - GC,2015-08-2,Women Pro 1-2,4,12,375.48160060515,
Gray,Patton,The Nittany Stage Race - Crit,2015-08-2,Women Pro 1-2,10,12,436.32808333333,
Gray,Patton,The Nittany Stage Race - RR,2015-08-1,Women Pro 1-2,4,14,375.7839047619,
Gray,Patton,Mapletown Road Race,2015-07-18,Women W1/2/3,3,9,389.53911261956,
Gray,Patton,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,3,18,358.62450313561,
Drew,Chidester,Steel City Showdown,2015-05-31,Men Cat 3/4,26,71,397.63524637681,
Gray,Patton,Steel City Showdown,2015-05-31,Women Cat 1/2/3,9,13,522.54816666667,
Gray,Patton,Tour of Tucker County,2015-05-23,Women Cat 1/2/3,4,9,412.96250053137,
