First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rex,Roberts,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,42,114,145.48245614035,
Raul,Arias j.r.,Sky Express Winter Criterium,2020-03-8,Men Cat Pro/1/2,11,42,343.42334920635,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,4,71,277.5658033207,
Joseph,Bacala,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,10,71,290.08459518962,
Justin,Poulson,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,59,71,392.3213954525,
Jordan,Miller,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,65,71,404.84018732143,
Rex,Roberts,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,70,71,415.27251387887,
Justin,Poulson,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,4,71,269.76240612245,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,48,71,351.14584285714,
Joseph,Bacala,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,54,71,351.14584285714,
Rex,Roberts,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,65,71,417.35912142857,
Jordan,Miller,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,66,71,417.35912142857,
Innokenty,Zavyalov,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,22,76,330.341875,
Joseph,Bacala,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,31,76,330.341875,
Justin,Poulson,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,34,76,330.341875,
Jordan,Miller,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,67,76,440.3,
Joseph,Garey,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,74,76,461.178125,
Rex,Roberts,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,75,76,461.178125,
Innokenty,Zavyalov,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,4,81,203.61082249712,
Joseph,Bacala,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,10,81,222.82446749137,
Joseph,Garey,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,36,81,306.08359579976,
Rex,Roberts,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,44,81,331.70178912542,
Jordan,Miller,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,77,81,437.37683659377,
Justin,Poulson,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,79,81,443.78138492518,
Rex,Roberts,Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,5,12,355.4262,
Rex,Roberts,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,24,43,402.70473958333,
Joseph,Bacala,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,31,43,435.46947916667,
Joseph,Bacala,Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Pro/Cat 1/2/3,1,7,320.78940714286,
Rex,Roberts,San Ardo Road Race,2019-08-17,Men Cat 1/2/P,3,18,356.68911111111,
Justin,Poulson,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,5,44,302.30109090909,
Innokenty,Zavyalov,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,5,43,322.81741666667,
Innokenty,Zavyalov,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,60,87,393.26636585366,
Innokenty,Zavyalov,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,58,91,371.28125,
Innokenty,Zavyalov,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,42,84,333.52800793651,
Innokenty,Zavyalov,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,46,94,348.44070238095,
Innokenty,Zavyalov,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,2,100,274.15625,
Innokenty,Zavyalov,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,49,105,337.2,
Innokenty,Zavyalov,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,20,99,285.15051020408,
Innokenty,Zavyalov,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,1,26,277.44207964325,
Innokenty,Zavyalov,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,1,31,318.73625072243,
Innokenty,Zavyalov,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,5,40,280.20003703704,
Innokenty,Zavyalov,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,1,29,209.49,
Justin,Poulson,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,5,64,293.41002083333,
Rex,Roberts,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,14,64,331.83519270833,
Justin,Poulson,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,15,60,295.60989130435,
Justin,Poulson,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,1,82,263.89666666667,
Justin,Poulson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,10,64,245.7465864906,
Justin,Poulson,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,23,78,267.34305882353,
Justin,Poulson,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,19,68,277.37724731183,
Justin,Poulson,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,31,69,300.61436021505,
Innokenty,Zavyalov,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,6,51,205.1992,
Justin,Poulson,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,60,68,408.95573888889,
Joseph,Bacala,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,128,68,414.28992777778,
Innokenty,Zavyalov,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,129,68,414.28992777778,
Rex,Roberts,Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,130,68,414.28992777778,
Justin,Poulson,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,46,72,378.58185,
Rex,Roberts,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,47,72,378.58185,
Innokenty,Zavyalov,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,50,72,417.64343571429,
Joseph,Bacala,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,62,72,450.19475714286,
Joseph,Garey,Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,68,72,469.72555,
Justin,Poulson,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,60,76,393.8231754386,
Rex,Roberts,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,65,76,405.63018859649,
Innokenty,Zavyalov,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,66,76,405.63018859649,
Joseph,Bacala,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,67,76,410.87775,
Joseph,Garey,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,68,76,410.87775,
Cory,Lockwood,Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,79,76,430.55610526316,
Cory,Lockwood,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,6,78,239.93332478632,
Innokenty,Zavyalov,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,60,78,382.76912179487,
Rex,Roberts,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,69,78,419.53873290598,
Joseph,Bacala,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,72,78,426.60981196581,
Justin,Poulson,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,76,78,439.3377542735,
Joseph,Garey,Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,77,78,439.3377542735,
Cory,Lockwood,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,12,82,302.63241025641,
Joseph,Bacala,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,54,82,361.41347435897,
Rex,Roberts,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,61,82,375.55069230769,
Joseph,Garey,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,62,82,377.03882051282,
Justin,Poulson,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,63,82,379.27101282051,
Innokenty,Zavyalov,Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,72,82,392.66416666667,
Cory,Lockwood,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,2,30,309.25937777778,
Justin,Poulson,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,2,56,309.34683928571,
Justin,Poulson,Eldo Race Series ,2019-05-21,Men Senior 16-70 PRO/1/2/3,1,15,307.49,
Rex,Roberts,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,20,66,350.1891010101,
Justin,Poulson,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,2,18,324.66055555556,
Rex,Roberts,Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,6,18,375.33277777778,
Innokenty,Zavyalov,Tour of the Gila,2019-05-5,Men Pro/Cat1,62,83,327.63634770272,
Joseph,Garey,Tour of the Gila,2019-05-5,Men Pro/Cat1,76,83,349.67927813109,
Joseph,Bacala,Tour of the Gila,2019-05-5,Men Pro/Cat1,79,83,354.40276322288,
Rex,Roberts,Tour of the Gila,2019-05-5,Men Pro/Cat1,82,83,359.12624831467,
Innokenty,Zavyalov,Tour of the Gila,2019-05-5,Men Pro/Cat1,60,92,379.14556097561,
Joseph,Bacala,Tour of the Gila,2019-05-5,Men Pro/Cat1,70,92,422.93363414634,
Rex,Roberts,Tour of the Gila,2019-05-5,Men Pro/Cat1,72,92,422.93363414634,
Joseph,Garey,Tour of the Gila,2019-05-5,Men Pro/Cat1,76,92,441.69995121951,
Innokenty,Zavyalov,Tour of the Gila,2019-05-4,Men Pro/Cat 1,60,92,337.9583201718,
Rex,Roberts,Tour of the Gila,2019-05-4,Men Pro/Cat 1,69,92,356.90141681238,
Joseph,Garey,Tour of the Gila,2019-05-4,Men Pro/Cat 1,72,92,364.47865546861,
Joseph,Bacala,Tour of the Gila,2019-05-4,Men Pro/Cat 1,91,92,412.46783362476,
Innokenty,Zavyalov,Tour of the Gila,2019-05-3,Men Pro/Cat 1,8,93,164.73558695652,
Joseph,Garey,Tour of the Gila,2019-05-3,Men Pro/Cat 1,54,93,231.91258695652,
Joseph,Bacala,Tour of the Gila,2019-05-3,Men Pro/Cat 1,70,93,255.2785,
Rex,Roberts,Tour of the Gila,2019-05-3,Men Pro/Cat 1,88,93,281.56515217391,
Joseph,Garey,Tour of the Gila,2019-05-2,Men Pro/Cat1,22,93,247.93329891304,
Innokenty,Zavyalov,Tour of the Gila,2019-05-2,Men Pro/Cat1,85,93,376.26978985507,
Joseph,Bacala,Tour of the Gila,2019-05-2,Men Pro/Cat1,86,93,376.26978985507,
Rex,Roberts,Tour of the Gila,2019-05-2,Men Pro/Cat1,92,93,391.42764311594,
Cory,Lockwood,Tour of the Gila,2019-05-1,Men Pro/Cat1,20,112,186.87728395062,
Innokenty,Zavyalov,Tour of the Gila,2019-05-1,Men Pro/Cat1,55,112,299.91,
Justin,Poulson,Tour of the Gila,2019-05-1,Men Pro/Cat1,75,112,364.50012345679,
Joseph,Bacala,Tour of the Gila,2019-05-1,Men Pro/Cat1,91,112,412.94271604938,
Joseph,Garey,Tour of the Gila,2019-05-1,Men Pro/Cat1,93,112,424.24598765432,
Rex,Roberts,Tour of the Gila,2019-05-1,Men Pro/Cat1,94,112,424.24598765432,
Rex,Roberts,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,12,36,363.80614285714,
Innokenty,Zavyalov,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,1,45,262.55229460592,
Joseph,Bacala,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,5,45,281.04014463778,
Justin,Poulson,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,31,45,401.21116984489,
Raul,Arias j.r.,Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,41,45,447.43079492454,
Justin,Poulson,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,1,46,271.81016666667,
Joseph,Bacala,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,12,46,324.49004166667,
Innokenty,Zavyalov,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,25,46,372.38083712121,
Raul,Arias j.r.,Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,41,46,372.38083712121,
Innokenty,Zavyalov,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,1,47,193.58584047619,
Joseph,Bacala,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,6,47,223.83891863354,
Raul,Arias j.r.,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,29,47,363.00307815735,
Justin,Poulson,Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,45,47,459.81292826087,
Cory,Lockwood,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,4,39,269.36711309815,
Rex,Roberts,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,26,39,362.01497401905,
Cory,Lockwood,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,17,42,335.66682336048,
Rex,Roberts,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,35,42,414.55559355333,
Innokenty,Zavyalov,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,3,48,270.38342569444,
Joseph,Bacala,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,5,48,279.22751805556,
Justin,Poulson,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,27,48,378.72355711806,
Raul,Arias j.r.,Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,44,48,449.47629600694,
Rex,Roberts,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,16,55,321.20571082203,
Cory,Lockwood,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,18,55,330.81048520242,
Justin,Poulson,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,6,56,339.24491039934,
Joseph,Bacala,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,26,56,394.22062367725,
Innokenty,Zavyalov,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,41,56,394.22062367725,
Raul,Arias j.r.,Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,54,56,394.22062367725,
Cory,Lockwood,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,2,55,178.96313580247,
Rex,Roberts,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,42,55,401.0352345679,
Rex,Roberts,Eldo Race Series ,2019-03-26,Men Senior 16-70 PRO/1/2/3,7,15,370.75733333333,
Justin,Poulson,Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,3,21,354.1012,
Cory,Lockwood,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,1,98,244.95016666667,
Innokenty,Zavyalov,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,12,98,263.18992517007,
Joseph,Bacala,Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,92,98,395.84271428571,
Cory,Lockwood,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,1,98,265.77527569672,
Innokenty,Zavyalov,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,12,98,277.66544239238,
Joseph,Bacala,Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,92,98,364.13938199714,
Innokenty,Zavyalov,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,32,118,317.52292930886,
Cory,Lockwood,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,37,118,317.52292930886,
Joseph,Bacala,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,89,118,317.52292930886,
Rex,Roberts,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,102,118,372.81805843818,
Raul,Arias j.r.,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,231,118,390.61419195106,
Cory,Lockwood,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,6,136,224.78694056484,
Innokenty,Zavyalov,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,16,136,242.53472934913,
Rex,Roberts,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,103,136,397.82788121166,
Joseph,Bacala,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,104,136,397.82788121166,
Raul,Arias j.r.,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,116,136,420.01261719202,
Justin,Poulson,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,248,136,427.11173270573,
Innokenty,Zavyalov,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,29,153,287.99936111111,
Cory,Lockwood,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,30,153,287.99936111111,
Justin,Poulson,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,72,153,326.22480555556,
Rex,Roberts,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,86,153,336.23623148148,
Joseph,Bacala,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,127,153,374.91674074074,
Raul,Arias j.r.,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,142,153,390.38894444444,
Innokenty,Zavyalov,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,8,155,199.30206636983,
Cory,Lockwood,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,15,155,208.26079940632,
Joseph,Bacala,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,41,155,241.53609354186,
Justin,Poulson,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,118,155,340.08215694327,
Rex,Roberts,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,143,155,372.0776320736,
Raul,Arias j.r.,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,149,155,379.75654610488,
Innokenty,Zavyalov,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,7,59,256.630119812,
Joseph,Bacala,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,59,59,411.41193916552,
Innokenty,Zavyalov,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,51,59,337.91311206897,
Joseph,Bacala,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,58,59,410.19547413793,
Justin,Poulson,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,5,54,301.14754761905,
Rex,Roberts,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,19,54,375.40721428571,
Innokenty,Zavyalov,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,33,70,314.63240268755,
Joseph,Bacala,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,68,70,418.52116117841,
Innokenty,Zavyalov,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,7,74,181.80232445815,
Joseph,Bacala,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,15,74,207.42142373568,
Innokenty,Zavyalov,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,7,74,181.80232445815,
Joseph,Bacala,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,15,74,207.42142373568,
Cory,Lockwood,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,1,71,289.75338300554,
Justin,Poulson,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,26,71,326.89199416561,
Joseph,Bacala,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,35,71,340.26189418324,
Innokenty,Zavyalov,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,41,71,349.17516086165,
Rex,Roberts,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,52,71,365.51614977209,
Raul,Arias j.r.,Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,68,71,389.28486091453,
Justin,Poulson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,9,71,274.41124217687,
Cory,Lockwood,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,45,71,367.03424285714,
Raul,Arias j.r.,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,64,71,422.72738571429,
Joseph,Bacala,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,65,71,422.72738571429,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,66,71,422.72738571429,
Rex,Roberts,Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,67,71,422.72738571429,
Justin,Poulson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,11,74,294.59475,
Cory,Lockwood,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,29,74,325.7826875,
Innokenty,Zavyalov,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,37,74,351.9403125,
Joseph,Bacala,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,43,74,358.98275,
Rex,Roberts,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,53,74,379.104,
Raul,Arias j.r.,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,70,74,413.310125,
Cory,Lockwood,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,1,78,184.6,
Joseph,Bacala,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,9,78,224.53584123451,
Rex,Roberts,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,38,78,301.59732820963,
Justin,Poulson,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,43,78,314.8837914812,
Innokenty,Zavyalov,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,58,78,354.74318129592,
Raul,Arias j.r.,Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,60,78,360.05776660454,
