Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,175858,Duberney,Cardona,Specialized Glass co. Cycling Team,1:40:04,573510,300,255,
Men  Cat 1/2,2,142524,Hunter,Thompson,Velo Amis,+1:11,566636,300,258.75,
Men  Cat 1/2,3,162040,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+2:59,549820,300,262.5,
Men  Cat 1/2,4,193918,Ned,Broersma,Shark River Devo,+4:40,606948,300,266.25,
Men  Cat 1/2,5,166115,Kaleb,Toscano,Syracuse Bike,+5:22,541094,300,270,
Men  Cat 1/2,6,201987,William,Sigler,,+5:29,657934,300,273.75,
Men  Cat 1/2,7,253063,Farren,Morrell,Velo Amis,+6:35,646960,300,277.5,
Men  Cat 1/2,8,147160,Anthony,Kropp,,+7:18,571476,300,281.25,
Men  Cat 1/2,9,239524,Alex,Davies,Wyckoff Cycle,+7:34,637915,300,285,
Men  Cat 1/2,10,253968,Sean,Koeller,,+8:44,645866,300,288.75,
Men  Cat 1/2,11,135199,Tom,Eickelberg,Altered States Endurance,+9:15,286969,300,292.5,
Men  Cat 1/2,12,172516,Nathaniel,Picard-busky,ROR NYC,+9:31,569831,300,296.25,
Men  Cat 1/2,13,30111,Andrew,Logiudice,Skylands Cycling,+10:16,228586,300,300,
Men  Cat 1/2,14,176480,Haru,Watts,NJCX Project,+10:53,562382,300,303.75,
Men  Cat 1/2,15,8728,Saverio,Fiorino,BandiTos NY,+11:13,236480,300,307.5,
Men  Cat 1/2,16,240574,Jon,Taber,CBRC,+13:32,526456,300,311.25,
Men  Cat 1/2,17,114632,Scott,Molnar,Cutters Bike Shop Bethlehem,+14:04,471002,300,315,
Men  Cat 1/2,18,253078,Ismael,Jimenez,Banditos NY,+15:21,657909,300,318.75,
Men  Cat 1/2,19,128662,Matthew,Defelice,Team EPS p/b Brielle Cyclery,+20:46,,300,322.5,
Men  Cat 1/2,20,253969,Justin,Cooper,,+21:32,658028,300,326.25,
Men  Cat 1/2,21,228415,Luis,Pichardo,Specialized Glass co. Cycling Team,+21:37,647635,300,330,
Men  Cat 1/2,22,201995,Daniel,Sirota,Brands Factory Racing,+31:49,231171,300,333.75,
Men  Cat 1/2,23,176527,Devon,Pietrini,Team EPS p/b Brielle Cyclery,+32:12,657927,300,337.5,
Men  Cat 1/2,24,253047,Enoch,Wynen,,+33:54,656203,300,341.25,
Men  Cat 1/2,DQ,237197,Toby,Martin,Team Skyline,,615672,300,345,
Men  Cat 1/2,DNF,253077,Rob,Parry,,,652226,300,352.5,
Men  Cat 1/2,DNF,48984,Ryan,Conley,Capital Bicycle Racing Club,,379016,300,352.5,
Men  Cat 1/2,DNF,202001,Mitchell,Winston,,,,300,352.5,
Men  Cat 2,1,253209,Andrew,Temkin,Un Tied,1:07:03,642260,350,297.5,
Men  Cat 2,2,211953,Jesse,Ramires,,57,576042,350,304.0625,
Men  Cat 2,3,236243,Julian,Fernandes,,+1:56,198202,350,310.625,
Men  Cat 2,4,253973,Dylan,Dalatri,,+4:03,657910,350,317.1875,
Men  Cat 2,5,129200,Masaharu,Ito,Gambit Racing p/b Sleepy Hollow Bikes,+4:28,498106,350,323.75,
Men  Cat 2,6,227469,Ronal,Riascos,Team Quindio eleven,+4:55,656896,350,330.3125,
Men  Cat 2,7,253974,Drew,Tietz,Quad Cycles,+7:19,592571,350,336.875,
Men  Cat 2,8,218453,Johan,Tola,Banditos,+7:22,657841,350,343.4375,
Men  Cat 2,9,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,+8:31,411031,350,350,
Men  Cat 2,10,231051,Michael,Murray,,+11:04,553797,350,356.5625,
Men  Cat 2,11,193974,Tyler,Eidel,Linea Racing p/b Sun & Air,+13:13,607494,350,363.125,
Men  Cat 2,12,253975,Dayne,Feehan,,+16:12,650805,350,369.6875,
Men  Cat 2,13,253210,Gonzalo,Martinez,Specialized Glass Co. Cycling Team.,+20:15,652496,350,376.25,
Men  Cat 2,14,239526,Stephen,Slater,YDKSAMTB,+21:53,657866,350,382.8125,
Men  Cat 2,15,253976,Bryan,Maningo,,+77:37,657587,350,389.375,
Men  Cat 2,16,248742,Romeo,Cunanan,,+77:38,657490,350,395.9375,
Men  Cat 3,1,253991,Gregory,Hart,,44:04:00,654990,450,382.5,
Men  Cat 3,2,253992,David,Szymansky,,+4:19,,450,392.14285714286,
Men  Cat 3,3,237218,Arcangelo,Iurato,,+4:42,,450,401.78571428571,
Men  Cat 3,4,193880,Bruno,Zatti,LESSTALKMORIDE,+4:52,,450,411.42857142857,
Men  Cat 3,5,253993,Ryan,Saum,,+6:17,,450,421.07142857143,
Men  Cat 3,6,192527,Eduardo,Valdez,Vida Cycling,+9:10,604558,450,430.71428571429,
Men  Cat 3,7,253213,Anthony,Torres,,+10:37,638940,450,440.35714285714,
Men  Cat 3,8,253994,Javier,Cuellar,,+13:56,,450,450,
Men  Cat 3,9,193882,Cleberson,Alexandre,LessTalkMoRide,+14:03,,450,459.64285714286,
Men  Cat 3,10,253995,Angel,Guaman,,+18:12,,450,469.28571428571,
Men  Cat 3,11,193952,Brendan,Engelmann,Team CLXI,+22:31,563743,450,478.92857142857,
Men  Cat 3,12,248741,Anthony,Mejia,,+24:01,656518,450,488.57142857143,
Men  Cat 3,13,253996,Gino,Rocco,,+24:55,,450,498.21428571429,
Men  Cat 3,14,253997,John,Gasataya,The Pedal Dad,+33:40,,450,507.85714285714,
Men  Cat 3,15,253998,John,Russo,,+36:23,,450,517.5,
Men 10-14 Cat 2,1,227366,Chase,O'donell,Capital Bicycle Racing Club P/B Steiners Sports,52:44:00,617739,,,
Men 10-14 Cat 2,2,145263,Michael,Ray,,11,,,,
Men 10-14 Cat 2,3,253989,Lucas,Marrazzo,,+7:01,,,,
Men 10-14 Cat 2,4,239530,Cole,Bickford,HCRT,+14:01,,,,
Men 10-14 Cat 2,5,253990,Peter,Galliga,,+22:26,,,,
Men 10-14 Cat 3,1,254015,Christian,Duerk,Essex Off Road,54:40:00,,650,585,
Men 10-14 Cat 3,2,207152,Trevor,Bobbin,CCAP TT Endurance,+1:49,607421,650,606.66666666667,
Men 10-14 Cat 3,3,240194,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+6:34,645072,650,628.33333333333,
Men 10-14 Cat 3,4,248759,Colton,Macdonald,Essex Offroad,+8:17,,650,650,
Men 10-14 Cat 3,5,254016,Kyle,Puzio,HCRT,+10:26,657761,650,671.66666666667,
Men 10-14 Cat 3,6,254017,Weber,Marrazzo,,+22:43,,650,693.33333333333,
Men 10-14 Cat 3,7,254018,Tyler,Everett,,-1 LAP,657951,650,715,
Men 15-18 Cat 1/2,1,254008,Cole,Casey,,1:07:09,511301,,,
Men 15-18 Cat 1/2,2,253049,Johnny,Pierron,,+6:00,647649,,,
Men 15-18 Cat 1/2,DNF,218818,Beck,Toro-gordon,B-team,Trail 1,540152,,,
Men 15-18 Cat 2/3,1,176586,Jacob,Marcus,,49:10:00,594455,,,
Men 15-18 Cat 2/3,2,218427,Cole,Tanis,HCRT,+2:08,,,,
Men 15-18 Cat 2/3,3,243662,Preston,Dunlop,,+2:52,,,,
Men 15-18 Cat 2/3,4,254009,Jakub,Mielko,,+12:03,,,,
Men 15-18 Cat 2/3,5,193917,Filipe,Alexandre,#LessTalkMoRide,+13:44,,,,
Men 45+ Cat 1/2,1,845,David,Freifelder,Westwood Cycle,1:42:00,200872,375,318.75,
Men 45+ Cat 1/2,2,253970,Juan,Carlos grisales,BandiTos NY,47,651093,375,325.78125,
Men 45+ Cat 1/2,3,237190,Jeff,Thomas,Trestle Bridge Racing,+1:26,375272,375,332.8125,
Men 45+ Cat 1/2,4,147331,Jeremy,Short,MTBNJ.com - Halter's,+1:37,292095,375,339.84375,
Men 45+ Cat 1/2,5,259,Brian,Kelley,,+1:48,133393,375,346.875,
Men 45+ Cat 1/2,6,79480,Steven,Mancuso,Team Wyckoff Cycle,+2:31,253675,375,353.90625,
Men 45+ Cat 1/2,7,193766,Jason,Gould,Dave Jordan Racing,+5:00,69151,375,360.9375,
Men 45+ Cat 1/2,8,98092,Nick,Morell,Lamprey Systems,+5:00,361283,375,367.96875,
Men 45+ Cat 1/2,9,52282,Christian,Eichele,CRCA/Foundation-CCB,+5:24,359726,375,375,
Men 45+ Cat 1/2,10,253208,Dave,Bush,Brands Factory Racing,+6:05,220874,375,382.03125,
Men 45+ Cat 1/2,11,176488,Tom,Pellegrino,Brands Factory Racing,+7:51,573486,375,389.0625,
Men 45+ Cat 1/2,12,147264,Brian,Galletta,Brands Factory Racing,+17:00,428363,375,396.09375,
Men 45+ Cat 1/2,13,3291,Wilson,Vasquez,Finkraft Cycling Team,+19:32,36516,375,403.125,
Men 45+ Cat 1/2,14,201959,Marc,Radulovic,River Bicycles,+20:00,344208,375,410.15625,
Men 45+ Cat 1/2,15,218449,Jose,Avalos,Mondongo cycling team,+20:04,650664,375,417.1875,
Men 45+ Cat 1/2,16,2674,Esteban,Rodriguez,https://www.nycvelo.com/,+30:14,153034,375,424.21875,
Men 45+ Cat 1/2,DNF,115558,Ken,Welch,Bryan's  Bikes,,37650,375,438.28125,
Men 45+ Cat 1/2,DNF,147344,Jaime,Alvarado,,,,375,438.28125,
Men 45+ Cat 1/2,DNF,253971,Jeffrey,Taras,,,34989,375,438.28125,
Men 45+ Cat 1/2,DNF,94752,Richard,Tortorici iii,R-Cubed,,153455,375,438.28125,
Men 45+ Cat 2,1,239536,Peter,Almasi,,1:07:49,644940,375,318.75,
Men 45+ Cat 2,2,184123,Tyler,Romlein,,23,143047,375,325.78125,
Men 45+ Cat 2,3,253977,David,Mumper,Bicycle Depot,41,657981,375,332.8125,
Men 45+ Cat 2,4,79117,Luke,Wynen,,+2:54,378487,375,339.84375,
Men 45+ Cat 2,5,253978,Rob,O'neal,,+3:48,,375,346.875,
Men 45+ Cat 2,6,201874,Josue,Rendon,Specialized Glass co. Cycling team,+4:31,655844,375,353.90625,
Men 45+ Cat 2,7,218448,Jhonattan,Mora,Pinto Carpentry-Pura Vida,+6:44,,375,360.9375,
Men 45+ Cat 2,8,253979,Dennis,Flint jr,,+7:53,656780,375,367.96875,
Men 45+ Cat 2,9,104096,Keith,Ryan,AXIS,+7:53,62444,375,375,
Men 45+ Cat 2,10,203960,Glenn,Acheson,Mtbnj.com  Halters Cycles,+8:27,556736,375,382.03125,
Men 45+ Cat 2,11,192525,Timothy,Hackett,,+10:04,657908,375,389.0625,
Men 45+ Cat 2,12,218480,Dexter,Tinapay,,+10:57,657933,375,396.09375,
Men 45+ Cat 2,13,147176,Dan,Arnstein,MTBNJ.com,+11:06,422552,375,403.125,
Men 45+ Cat 2,14,5987,Myles,Fennell,,+16:02,213438,375,410.15625,
Men 45+ Cat 2,15,176508,Mike,Moskowitz,Team Town Cycle,+27:47,279175,375,417.1875,
Men 45+ Cat 2,16,253980,Dawher,Castro,Warinanco Riders,+29:41,,375,424.21875,
Men 45+ Cat 3,1,253999,Andrew,Hart,,50:56:00,,475,403.75,
Men 45+ Cat 3,2,254000,Antonio,Poccia,,+1:34,,475,415.625,
Men 45+ Cat 3,3,254001,Kevin,Brannan,,+2:00,,475,427.5,
Men 45+ Cat 3,4,218445,Tony,Podias,,+7:08,,475,439.375,
Men 45+ Cat 3,5,62170,Douglas,Ray,,+7:33,,475,451.25,
Men 45+ Cat 3,6,254002,Arlo,Weston,,+7:43,,475,463.125,
Men 45+ Cat 3,7,176543,Oscar,Rincon,,+8:17,,475,475,
Men 45+ Cat 3,8,228469,Adonis,Morris,Ticos-Pilsen,+8:52,,475,486.875,
Men 45+ Cat 3,9,254003,Marc,Cass,Chasm Riders,+9:15,657637,475,498.75,
Men 45+ Cat 3,10,228471,Fabrcio,Tonini,Arias sportswear,+10:15,,475,510.625,
Men 45+ Cat 3,11,103238,Tim,Barnes,,+13:46,,475,522.5,
Men 45+ Cat 3,12,254004,Darren,Bruseo,,+17:27,,475,534.375,
Men 45+ Cat 3,13,254005,Trevor,Corbett,,+21:59,,475,546.25,
Men 45+ Cat 3,DNF,248747,Renante,Marquez,,,,475,570,
Men 55+ Cat 1/2/3,1,176509,Robert,Watts,NJCX Project,1:08:29,131643,550,495,
Men 55+ Cat 1/2/3,2,150062,Harry,Hamilton,NJCX Project,+1:48,442968,550,508.75,
Men 55+ Cat 1/2/3,3,147313,Steve,Verderame,NSVC/TITS Racing,+8:01,,550,522.5,
Men 55+ Cat 1/2/3,4,115606,Wade,Swift,Swift Innovations,+9:02,205853,550,536.25,
Men 55+ Cat 1/2/3,5,229139,Sammy,Sujak,Giovannis bicycle club,+11:22,360856,550,550,
Men 55+ Cat 1/2/3,6,147195,Greg,Ocdinaria,Ave Care at Newton,+12:57,557641,550,563.75,
Men 55+ Cat 1/2/3,7,129794,Eric,Carlson,Westwood Velo,+19:59,80344,550,577.5,
Men 55+ Cat 1/2/3,8,147289,Mark,Blasch,Hart's Cyclery,+56:50,491664,550,591.25,
Men Cat 1/2/3,1,254019,Kevin,Schmeiler,Pacific cycling and triathlon,1:17:21,588995,,,
Men Cat 1/2/3,2,229136,Dale,Cornetta,,+11:21,,,,
Men Cat 1/2/3,3,254020,Matt,Myers,Team Cyclecraft/Team Bulldog,+14:26,658019,,,
Men Cat 1/2/3,4,94949,George,Fischer,Montclair Development Team,+19:38,293281,,,
Men Cat 1/2/3,5,228473,Christian,Moraes,MCA - Bike : Montanha ES,+24:04,,,,
Men Fat Bike Cat 1/2/3,1,156395,Stephen,Judice,,1:12:38,657929,450,382.5,
Men Fat Bike Cat 1/2/3,2,211964,Jaime,Giraldo,Specialized Glass  Co. Cycling Team,+4:02,605079,450,396,
Men Fat Bike Cat 1/2/3,3,192527,Eduardo,Valdez,Vida Cycling,+4:04,604558,450,409.5,
Men Fat Bike Cat 1/2/3,4,19423,Mike,Maher,,+5:04,226423,450,423,
Men Fat Bike Cat 1/2/3,5,253982,Robert,Sparling,,+6:33,,450,436.5,
Men Fat Bike Cat 1/2/3,6,192576,Dennis,Grosch,Hilltop Bikes,+14:31,131440,450,450,
Men Fat Bike Cat 1/2/3,7,66275,Charles,Erndl,Erndlit Racing,+17:55,10934,450,463.5,
Men Fat Bike Cat 1/2/3,8,253983,Ken,Waibel,,+19:57,36918,450,477,
Men Fat Bike Cat 1/2/3,9,152571,Elias,Vail,,+32:20,,450,490.5,
Men Fat Bike Cat 1/2/3,10,253984,Brian,Oras,,+64:38,,450,504,
Men Pro / Cat 1,1,166993,Devon,Feehan,INSIGHT Development Team,1:30:26,600554,200,170,
Men Pro / Cat 1,2,115535,Nick,Lando,Competitive Edge Racing,+1:18,369746,200,174.28571428571,
Men Pro / Cat 1,3,6910,Edward,Ceccolini,,+3:02,54209,200,178.57142857143,
Men Pro / Cat 1,4,193967,Alden,Copley,Ludwig and Larsen,+8:06,545701,200,182.85714285714,
Men Pro / Cat 1,5,2475,Michael,Jaworski,,+9:21,,200,187.14285714286,
Men Pro / Cat 1,6,186344,Bradley,Hildenbrand,Bikeway Bicycles,+9:41,593069,200,191.42857142857,
Men Pro / Cat 1,7,18963,Ben,Williams,,+10:02,38300,200,195.71428571429,
Men Pro / Cat 1,8,176474,Stephen,Verderame,Cornell Cycling,+10:38,524599,200,200,
Men Pro / Cat 1,9,176469,Nicholas,Videen,Rare Disease Cycling / Keswick Cycle,+11:15,575777,200,204.28571428571,
Men Pro / Cat 1,10,237187,Chad,Shackelford,ROR NYC,+12:54,413772,200,208.57142857143,
Men Pro / Cat 1,11,253076,Trystan,Chilcoat,Rutgers University Cycling,+17:13,562994,200,212.85714285714,
Men Pro / Cat 1,12,253966,Nicholas,Glasser,RagTag,+26:22,300635,200,217.14285714286,
Men Pro / Cat 1,13,253967,Max,Ruderman,RagTag,+29:22,,200,221.42857142857,
Men Pro / Cat 1,14,92250,Cesar,Gallego,Sram,-1 LAP,414381,200,225.71428571429,
Men Pro / Cat 1,DNF,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,200,234.28571428571,
Men Singlespeed Cat 1/2/3,1,77688,Ray,Hyland,,1:07:19,330268,,,
Men Singlespeed Cat 1/2/3,2,253985,Sean,Flkl,,+6:36,,,,
Men Singlespeed Cat 1/2/3,3,253986,Jeff,Stark,,+15:08,,,,
Men Singlespeed Cat 1/2/3,4,253987,Matt,Oras,,+71:01,,,,
Men Singlespeed Cat 1/2/3,5,253988,Louis,Delitizia,,+71:06,653025,,,
Men Singlespeed Cat 1/2/3,DNF,93733,Mario,Rodriguez,MRod,,,,,
Men Singlespeed Cat 1/2/3,DNF,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,,,
Men Singlespeed Cat 1/2/3,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,,,
Women  Cat 1/2,1,253972,Elaine,Jaworski,RagTag,3:07:05,,,,
Women 10-18 Cat 2/3,1,252395,Abigail,Romlein,Capital Bicycle Racing Club,57:23:00,646975,650,585,
Women 10-18 Cat 2/3,2,253212,Lila,Kovacsofsky,Hunterdon Havoc Composite,+2:11,656563,650,601.25,
Women 10-18 Cat 2/3,3,254010,Selah,Wynen,Snowboarding,+3:43,,650,617.5,
Women 10-18 Cat 2/3,4,237280,Kiki,Watts,NJCX,+4:40,594603,650,633.75,
Women 10-18 Cat 2/3,5,254011,Rachael,Everett,,+4:43,657947,650,650,
Women 10-18 Cat 2/3,6,254012,Alicia,Everett,,+7:19,657950,650,666.25,
Women 10-18 Cat 2/3,7,176833,Abigail,O'Neil,TTEndurance Junior Devo.,+9:23,564363,650,682.5,
Women 10-18 Cat 2/3,8,254013,Lillian,Hanna,Capital Bicycle Racing Club,+12:06,624910,650,698.75,
Women 10-18 Cat 2/3,DNF,254014,Kate,Weston,,,,650,731.25,
Women 10-18 Cat 2/3,DNF,218465,Cadence,Tanis,HCRT,,,650,731.25,
Women 15-18 Cat 1/2,1,229150,Josie,Myers,Team Cyclecraft,1:27:08,657982,,,
Women 15-18 Cat 1/2,2,229154,Ani,Myers,Team Cyclecraft/Team Bulldog,+1:42,656686,,,
Women 15-18 Cat 1/2,3,228495,Nicole,Dalesandro,Somerset Hills Veloraptors,+3:40,637940,,,
Women 15-18 Cat 1/2,4,229690,Tessa,Avery,KellCat Devo,+7:34,606420,,,
Women 15-18 Cat 1/2,5,227364,Madeline,Hanna,Capital Bicycle Racing Club,+12:39,617708,,,
Women 45+ Cat 1/2,1,147318,Stephanie,Mckeon,Cycle Craft/Bulldogs,2:21:09,392383,,,
Women 45+ Cat 3,1,43505,Clare,Zecher,Clare Zecher Coaching,1:06:59,310470,,,
Women 45+ Cat 3,2,192536,Teri,Mcwilliams,,+16:31,,,,
Women 45+ Cat 3,3,253124,Deborah,Bollinger,,+62:22,,,,
Women Cat 2,1,65026,Masha,Schneider,Setanta Racing,1:22:57,369473,,,
Women Cat 2,2,253981,Eileen,Dalton,Sloth Cycling,+52:12,260696,,,
Women Cat 3,1,254006,Vittoria,Foti,,1:15:48,,,,
Women Cat 3,2,254007,Kaitlin,Jackson,Plush Global Dirt Brigade,+8:36,155271,,,
Women Pro / Cat 1,1,204234,Serena,Defelice,Team EPS p/b Brielle Cyclery,1:48:15,553995,,,
Women Pro / Cat 1,2,228404,Erin,Smith,R-Cubed / Burton Coaching,+8:11,605842,,,
Women Pro / Cat 1,3,133724,Laura,Slavin,Yeti Cycles Pit Viper Kenda 1up,+10:59,408455,,,
Women Pro / Cat 1,4,188167,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,+23:21,618931,,,
