Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,48461,Paul,Porterfield,,,383316,595.62,496.6081387678,
Juniors,2,96061,Jaylen,Lee,,,396809,630.42,499.38591654558,
Juniors,3,128301,Jose,Ketterhagen,,,425409,604.48865185394,502.16369432336,
Juniors,4,140624,Carter,Ruthven,,,504488,400,504.94147210113,
Juniors,5,75826,Kasey,Copley,,,393669,552.62595556183,507.71924987891,
Juniors,6,140537,Milla,Ruthven,,,477462,400,510.49702765669,
Juniors,7,140635,Brian,Halsband,,,,400,513.27480543447,
Juniors,8,140636,Erik,Halsband,,,,400,516.05258321225,
Juniors,9,140623,Samantha,Guzman,,,504448,400,518.83036099002,
Juniors,10,140596,Matthew,Kirtman,,,499334,400,521.6081387678,
Juniors,11,140630,Connor,Cox,,,506940,400,524.38591654558,
Juniors,12,36680,Andrew,Anderson,,,423393,373.46,527.16369432336,
Juniors,13,140637,Elena,Brusseau,,,480544,400,529.94147210113,
Juniors,14,107034,Daniela,Soto,,,448750,780.58074422302,532.71924987891,
Juniors,15,48462,Emma,Porterfield,,,383315,400,535.49702765669,
Juniors,16,140633,Claire,Lawrence,,,424407,400,538.27480543447,
Juniors,17,128307,Nate,Lawrence,,,424408,400,541.05258321225,
Juniors,18,140638,Trevor,Simmons,,,510213,400,543.83036099002,
Juniors,DNF,140629,Kaitlin,Coppedge,,,455835,400,549.38591654558,
Juniors,DNF,140639,Marie,Ann kirtman,,,510156,400,549.38591654558,
Men 3/4,1,126123,Travis,Turner,,,366790,409.65138819422,347.80540330972,
Men 3/4,2,73379,Billy,Flores,,,391799,366.99,351.3528102988,
Men 3/4,3,44816,Gabriel,Porterfield,,,350938,396.34,354.90021728789,
Men 3/4,4,116188,Mark,Trimarchi,,,477928,421.55709407537,358.44762427697,
Men 3/4,5,77273,Luke,Gentry,,,340952,440.03,361.99503126606,
Men 3/4,6,75574,Marc,Coppedge,,,142133,340.8,365.54243825514,
Men 3/4,7,48594,Christian,Newton,,,367809,399.03,369.08984524423,
Men 3/4,8,101628,Ivan,Castillo,,,288821,423.94,372.63725223331,
Men 3/4,9,18509,Lou,D'amico,,,221372,475.71763164495,376.1846592224,
Men 3/4,10,44654,Matt,Demartino,,,306370,364.18,379.73206621148,
Men 3/4,11,45759,Devin,Parker,,,330808,328.67,383.27947320057,
Men 3/4,12,75830,Joseph,Zabreznik,,,356892,379.29057473787,386.82688018965,
Men 3/4,13,35172,Jason,Baker,,,352488,381.41,390.37428717874,
Men 3/4,14,88569,Jeffrey,Shelton,,,58488,300,393.92169416782,
Men 3/4,15,106162,Zach,Hostetler,,,456301,381.46,397.46910115691,
Men 3/4,16,45729,Scott,Dill,,,268043,419.3817939438,401.01650814599,
Men 3/4,17,33974,Austin,Walker,,,305551,411.03047826087,404.56391513508,
Men 3/4,18,93285,Ali,Hamze,,,425468,456.08,408.11132212416,
Men 3/4,19,126912,Pedro,Rodriguez,,,494147,442.53247481204,411.65872911325,
Men 3/4,20,57136,Brent,Koel,,,356729,477.65190358551,415.20613610233,
Men 3/4,21,128742,Conor,Steward,,,194212,380.11095936208,418.75354309142,
Men 3/4,22,105425,Raymond,Currid,,,322158,484.02911560965,422.3009500805,
Men 3/4,23,89831,Nathan,Sykora,,,422437,475.91,425.84835706959,
Men 3/4,24,115085,Joey,Danahy,,,467748,435.22,429.39576405867,
Men 3/4,25,44617,Roman,Lobkovsky,,,209098,360.06591139154,432.94317104776,
Men 3/4,26,88553,Jaime,Depujadas,,,386355,434.55,436.49057803684,
Men 3/4,27,78734,Donald bergman,?,,,382791,383.00698848476,440.03798502593,
Men 3/4,28,78768,Joseph laochaloenvanich,River city market racing,,,339446,421.19,443.58539201501,
Men 3/4,29,116825,Paul,Carson,,,456130,515.83,447.1327990041,
Men 3/4,30,106161,Spencer,Fivecoat,,,459001,300,450.68020599319,
Men 3/4,32,44773,Eardie,Curry,,,236841,,,
Men 3/4,33,88537,Christopher,Leedy,,,360035,,,
Men 3/4,34,128719,Samir,Shingala,,,476571,,,
Men 3/4,35,107106,Adam,Shepard,,,63965,,,
Men 3/4,36,91220,Dean,Deville,,,414444,,,
Men 3/4,37,92082,Jay,Mccullough,,,426283,,,
Men 3/4,38,107102,Robert,Heatley,,,44048,,,
Men 3/4,DNF,96060,Jeremy,Roussel,,,400972,300,486.15427588404,
Men 3/4,39,44776,Karla,Gendler,,,330120,,,
Men 3/4,DNF,116213,Zach,Stein,,,480760,405.96874089636,486.15427588404,
Men 3/4,DNF,124250,Blair,Jones,,,63092,362.69,486.15427588404,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,406.10090272336,486.15427588404,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,486.15427588404,
Men 3/4,DNF,48596,Beau,Daigneault,,,367192,486.74818665585,486.15427588404,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,430.94,486.15427588404,
Men 3/4,DNF,48531,W,Kent snead,,,33346,300,486.15427588404,
Men 3/4,DNF,44530,Oktay,Demirdal,,,272797,398.34179749743,486.15427588404,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,486.15427588404,
Men 3/4,DNF,69626,Robert,Mcdonald,,,383985,349,486.15427588404,
Men 3/4,DNF,55031,Todd,Hauber,,,377080,345.21,486.15427588404,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,490.2928132899,486.15427588404,
Men 3/4,DNF,44444,David,Luplow,,,367820,437.22,486.15427588404,
Men 3/4,DNF,107084,Austin,Robertson,,,437999,423.45531972283,486.15427588404,
Men 3/4,DNF,44578,Ben,Cross,,,366433,300,486.15427588404,
Men 3/4,DNF,48570,Zach,Ross,,,310652,344.34,486.15427588404,
Men 3/4,DNF,125813,Andy,Jobin,,,484562,431.97,486.15427588404,
Men 3/4,DNF,126928,Jonathan,Neve,,,328358,374.66,486.15427588404,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,486.15427588404,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,338.00169497701,486.15427588404,
Men 3/4,DNF,58664,Eric,Jordan,,,18277,300,486.15427588404,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,474.52294510649,486.15427588404,
Men 4/5,1,123467,Eli,Husted,,,466526,550.48,374.94834332136,
Men 4/5,2,125813,Andy,Jobin,,,484562,431.97,378.07549568297,
Men 4/5,3,116188,Mark,Trimarchi,,,477928,421.55709407537,381.20264804458,
Men 4/5,4,90674,Tommy,Ketterhagen,,,338670,469.82,384.32980040619,
Men 4/5,5,126928,Jonathan,Neve,,,328358,374.66,387.4569527678,
Men 4/5,6,89831,Nathan,Sykora,,,422437,475.91,390.58410512941,
Men 4/5,7,129207,Jordan,Gomez,,,221529,454.82142857143,393.71125749102,
Men 4/5,8,88553,Jaime,Depujadas,,,386355,434.55,396.83840985263,
Men 4/5,9,107563,Jonah,Boatman,,,308456,392.6675652921,399.96556221424,
Men 4/5,12,64903,Ray,Frias,,,246424,,,
Men 4/5,13,37274,Steve,Sprinkle,,,159240,,,
Men 4/5,14,122534,Ben,Hostetler,,,458829,,,
Men 4/5,15,115085,Joey,Danahy,,,467748,,,
Men 4/5,16,140619,Nic,Perez,,,503512,,,
Men 4/5,17,92083,Brian,Creasy,,,439308,,,
Men 4/5,19,88537,Christopher,Leedy,,,360035,,,
Men 4/5,20,140095,Gerardo,Castillo,,,439609,,,
Men 4/5,21,140595,Aaron,Cogbill,,,499353,,,
Men 4/5,23,128730,Brandon,Copley,,,497322,,,
Men 4/5,24,48461,Paul,Porterfield,,,383316,,,
Men 4/5,25,140610,Edward,Pike,,,502525,,,
Men 4/5,26,108503,Kyle,Heck,,,472230,,,
Men 4/5,27,140516,Andrew,Henry,,,470588,,,
Men 4/5,28,92085,Byron,Bordelon,,,411672,,,
Men 4/5,29,128173,Max,Granat,,,496524,,,
Men 4/5,30,107206,Edward,Rodriguez,,,465844,,,
Men 4/5,31,107208,Andy,Mcclintic,,,291061,,,
Men 4/5,32,44431,Saul,Gutierrez,,,335616,,,
Men 4/5,33,105425,Raymond,Currid,,,322158,,,
Men 4/5,34,116825,Paul,Carson,,,456130,,,
Men 4/5,35,129590,Ben,Weatherly,,,188666,,,
Men 4/5,36,107568,Colton,Mallett,,,457750,,,
Men 4/5,37,49843,Bryce,Billing,,,343676,,,
Men 4/5,38,107106,Adam,Shepard,,,63965,,,
Men 4/5,39,140622,Geoffrey,Lisch,,,504526,,,
Men 4/5,40,140543,Nate,Collamer,,,464409,,,
Men 4/5,41,75824,Santiago,Soto,,,393653,,,
Men 4/5,42,93928,Nick,Meriwether,,,417744,,,
Men 4/5,43,21270,Matt,Shaner,,,458722,,,
Men 4/5,44,128046,Ray,Monroy,,,484274,,,
Men 4/5,45,105701,Glenn,Hagler,,,395666,,,
Men 4/5,46,85632,Adam,Halsband,,,500879,,,
Men 4/5,47,107597,Christopher,Dessert,,,457161,,,
Men 4/5,48,140634,Connor,Parent,,,374431,,,
Men 4/5,49,128271,Timothy,Lawrence,,,304730,,,
Men 4/5,DNF,140597,Bennett,Fallow,,,284465,450,528.17880904025,
Men 4/5,50,140172,Conrad,Rathmann,,,443476,,,
Men 4/5,DNF,128838,Billy,Shoemaker,,,486208,470.59222202419,528.17880904025,
Men 4/5,51,128062,Tyler,Arnold,,,240107,,,
Men 4/5,DNF,128836,Ian,Clennan,,,476707,539.19300341039,528.17880904025,
Men 4/5,52,105702,Kenneth,Daniels,,,136326,,,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,450,528.17880904025,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,450,528.17880904025,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,450,528.17880904025,
Men 4/5,DNF,128726,Kyle,Copley,,,498487,486.70402360417,528.17880904025,
Men 4/5,DNF,48596,Beau,Daigneault,,,367192,486.74818665585,528.17880904025,
Men 4/5,DNF,106277,Jonah,Norton,,,457056,431.65,528.17880904025,
Men 4/5,DNF,140607,David,Gordon,,,500010,450,528.17880904025,
Men 4/5,DNF,96060,Jeremy,Roussel,,,400972,450,528.17880904025,
Men 4/5,DNF,92073,Hanson,Little,,,411690,450,528.17880904025,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,528.17880904025,
Men 4/5,DNF,106161,Spencer,Fivecoat,,,459001,450,528.17880904025,
Men 4/5,DNF,128719,Samir,Shingala,,,476571,444.99,528.17880904025,
Men 4/5,DNF,44444,David,Luplow,,,367820,437.22,528.17880904025,
Men 4/5,DNF,90675,John,Ketterhagen,,,402675,431.12,528.17880904025,
Men 4/5,DNF,126912,Pedro,Rodriguez,,,494147,442.53247481204,528.17880904025,
Men 4/5,DNF,128848,Clint,Bradford,,,427474,546.19338904682,528.17880904025,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,525.3599,528.17880904025,
Men 4/5,DNF,91220,Dean,Deville,,,414444,450,528.17880904025,
Men Masters 35+ Cat 1/2/3/4,1,36967,Cj,Hebert,,,284873,378.59436409244,279.40302133759,
Men Masters 35+ Cat 1/2/3/4,2,49804,Brian,Niederhaus,,,26095,358.4,286.90882838102,
Men Masters 35+ Cat 1/2/3/4,3,1060,Troy,Kimball,,,118576,283.17410746907,294.41463542445,
Men Masters 35+ Cat 1/2/3/4,4,1289,Bryan,Mcvey,,,230,302.87930273639,301.92044246789,
Men Masters 35+ Cat 1/2/3/4,5,44526,Alex,Rodriguez,,,80049,324.84900786686,309.42624951132,
Men Masters 35+ Cat 1/2/3/4,6,75831,Christian,Gunther,,,146577,403.78131015733,316.93205655475,
Men Masters 35+ Cat 1/2/3/4,7,75574,Marc,Coppedge,,,142133,340.8,324.43786359818,
Men Masters 35+ Cat 1/2/3/4,8,116830,Brian,Leib,,,120972,300,331.94367064162,
Men Masters 35+ Cat 1/2/3/4,9,5991,David,Ryther,,,56687,410.1205451974,339.44947768505,
Men Masters 35+ Cat 1/2/3/4,10,48470,Jimmy,Miller,,,122096,305.41,346.95528472848,
Men Masters 35+ Cat 1/2/3/4,11,44617,Roman,Lobkovsky,,,209098,360.06591139154,354.46109177191,
Men Masters 35+ Cat 1/2/3/4,12,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,361.96689881534,
Men Masters 35+ Cat 1/2/3/4,13,29350,Isaac,Goodwin,,,284701,434.21980986514,369.47270585878,
Men Masters 35+ Cat 1/2/3/4,14,44549,Stefan,Hardie,,,113482,455.48140063748,376.97851290221,
Men Masters 35+ Cat 1/2/3/4,15,56135,Joel,Rierson,,,29856,346.61174738603,384.48431994564,
Men Masters 35+ Cat 1/2/3/4,16,45547,Geoffrey,Maguire,,,287337,430.96006194079,391.99012698907,
Men Masters 35+ Cat 1/2/3/4,17,25058,Brant,Speed,,,240584,254.41,399.49593403251,
Men Masters 35+ Cat 1/2/3/4,18,128743,Gabe,Looker,,,220978,441.28512226692,407.00174107594,
Men Masters 35+ Cat 1/2/3/4,19,44640,Ronald,Medlock,,,338732,350.52218354382,414.50754811937,
Men Masters 35+ Cat 1/2/3/4,20,75585,Dave,Hargis,,,305876,463.13710533901,422.0133551628,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,469.79392429695,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,379.29057473787,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,429.86244420394,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,89852,Jeffrey,Skipper,,,415113,377.32066666667,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,409.65138819422,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,82624,David,Richardson,,,175088,427.34,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,45561,James,Murff,,,234056,387.38161393028,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,300,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,377.13,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,335.72817970357,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,349,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,398.34179749743,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,24272,David,Wenger,,,89282,314.74106173339,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,,,23465,300,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,248.149,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,394.61879625315,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,332.62,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,309.73,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,18509,Lou,D'amico,,,221372,475.71763164495,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,338.00169497701,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,369.95,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,411.03047826087,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,34066,Will,Black,,,58540,300,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,44444,David,Luplow,,,367820,437.22,437.02496924967,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,420.89895726098,437.02496924967,
Men Pro 1/2/3,1,121304,Jake,Magee,,,477870,256.78,232.25116666667,
Men Pro 1/2/3,2,44638,Tice,Porterfield,,,310983,298.25,238.09140318134,
Men Pro 1/2/3,3,13505,Patrick,Stanko,,,221231,287.87,243.93163969602,
Men Pro 1/2/3,4,36785,Dan,Ajer,,,180160,252.46219233788,249.7718762107,
Men Pro 1/2/3,5,49800,Grant,Koontz,,,319214,275.06,255.61211272537,
Men Pro 1/2/3,6,44816,Gabriel,Porterfield,,,350938,396.34,261.45234924005,
Men Pro 1/2/3,7,25058,Brant,Speed,,,240584,254.41,267.29258575472,
Men Pro 1/2/3,8,69592,Justin,Stanley,,,386614,290.95,273.1328222694,
Men Pro 1/2/3,9,24272,David,Wenger,,,89282,314.74106173339,278.97305878408,
Men Pro 1/2/3,10,128742,Conor,Steward,,,194212,380.11095936208,284.81329529875,
Men Pro 1/2/3,11,125827,Austin,Mallet,,,305126,380.89,290.65353181343,
Men Pro 1/2/3,12,75563,Omar,Nunez,,,394252,355.87,296.49376832811,
Men Pro 1/2/3,13,45565,James,Day,,,276837,342.09132089104,302.33400484278,
Men Pro 1/2/3,14,48570,Zach,Ross,,,310652,344.34,308.17424135746,
Men Pro 1/2/3,15,28890,Elias,Guerra,,,329364,345.37144663845,314.01447787214,
Men Pro 1/2/3,16,78766,Connor simmons,?,,,386911,372.83,319.85471438681,
Men Pro 1/2/3,17,69316,Pablo,Cruz,,,466134,279.94,325.69495090149,
Men Pro 1/2/3,18,48468,Gilbert,Ramirez,,,48817,332.62,331.53518741617,
Men Pro 1/2/3,19,70137,Michael,Reyna,,,361257,318.28607342269,337.37542393084,
Men Pro 1/2/3,20,90708,Preston,Glace,,,412090,340.86,343.21566044552,
Men Pro 1/2/3,21,48594,Christian,Newton,,,367809,399.03,349.05589696019,
Men Pro 1/2/3,22,56135,Joel,Rierson,,,29856,346.61174738603,354.89613347487,
Men Pro 1/2/3,24,75830,Joseph,Zabreznik,,,356892,,,
Men Pro 1/2/3,25,44676,Felipe,Nava,,,59355,,,
Men Pro 1/2/3,26,1060,Troy,Kimball,,,118576,,,
Men Pro 1/2/3,27,44813,Isaac,Porterfield,,,342580,,,
Men Pro 1/2/3,28,44769,Chad,Hardt,,,275429,,,
Men Pro 1/2/3,29,126123,Travis,Turner,,,366790,,,
Men Pro 1/2/3,30,46011,Jordan,Oroshiba,,,295212,,,
Men Pro 1/2/3,31,19825,Meredith,Miller,,,254,,,
Men Pro 1/2/3,32,61196,Mark,Brown,,,334366,,,
Men Pro 1/2/3,33,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,,,
Men Pro 1/2/3,34,49804,Brian,Niederhaus,,,26095,,,
Men Pro 1/2/3,35,44473,Steven,Wheeler,,,152962,,,
Men Pro 1/2/3,36,44636,Jake,Lanoux,,,320858,,,
Men Pro 1/2/3,37,88569,Jeffrey,Shelton,,,58488,,,
Men Pro 1/2/3,38,81323,Daniel,Mahoney,,,184888,,,
Men Pro 1/2/3,39,49802,Nathan,Sheetz,,,322966,,,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,377.13,460.02039073905,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,366.99,460.02039073905,
Men Pro 1/2/3,DNF,32592,Gabriel,Baca,,,331782,256.66,460.02039073905,
Men Pro 1/2/3,DNF,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,460.02039073905,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,398.34179749743,460.02039073905,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,434.21980986514,460.02039073905,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,328.67,460.02039073905,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,349,460.02039073905,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,403.32651436128,460.02039073905,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,,,381170,293.56,460.02039073905,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,345.51,460.02039073905,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,460.02039073905,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,,,122096,305.41,460.02039073905,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,403.78131015733,460.02039073905,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,427.34,460.02039073905,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,350.52218354382,460.02039073905,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,324.84900786686,460.02039073905,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,387.38161393028,460.02039073905,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,373.02817789969,460.02039073905,
Men Pro 1/2/3,DNF,48334,Robert,Mcghee,,,23465,200,460.02039073905,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,423.45531972283,460.02039073905,
Men Pro 1/2/3,DNF,45709,John,Trujillo,,,225639,273.65546022387,460.02039073905,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,460.02039073905,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,379.89457819923,460.02039073905,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,410.1205451974,460.02039073905,
Men Pro 1/2/3,DNF,36967,Cj,Hebert,,,284873,378.59436409244,460.02039073905,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,394.61879625315,460.02039073905,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,405.96874089636,460.02039073905,
Men Pro 1/2/3,DNF,78734,Donald bergman,?,,,382791,383.00698848476,460.02039073905,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,460.02039073905,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,335.72817970357,460.02039073905,
Men Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,414.91986646443,460.02039073905,
Men Pro 1/2/3,DNF,24417,Jake,Boone,,,284344,279.05,460.02039073905,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,460.02039073905,
Men Pro 1/2/3,DNF,89852,Jeffrey,Skipper,,,415113,377.32066666667,460.02039073905,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,369.95,460.02039073905,
Women  3/4,1,44806,Estefy,Gonzalez,,,366421,524.46,462.55712179467,
Women  3/4,2,93560,Shelby,Bean,,,459063,535.71,473.48748157034,
Women  3/4,3,116843,Erin,Urban,,,357162,454.54,484.41784134601,
Women  3/4,4,90665,Meredith,Gardner,,,359811,572.38454751061,495.34820112167,
Women  3/4,5,90550,Rebecca,Cohen,,,420237,608.28,506.27856089734,
Women  3/4,6,70040,Anne,Flanagan,,,386060,456.84148148148,517.208920673,
Women  3/4,8,44802,Debra,Bailey,,,220204,,,
Women  3/4,9,128876,Chrissie,Smolders gomez,,,488878,,,
Women  3/4,10,70039,Lori,Bergeron,,,376832,,,
Women  3/4,11,44775,Lucy,Needham,,,311209,,,
Women  3/4,12,91861,Katherine,Hill,,,411149,,,
Women  3/4,13,45791,Laura,Carbonneau,,,367206,,,
Women  3/4,14,85269,Yen,Nguyen,,,404939,,,
Women  3/4,15,107081,Katherine,Pierce,,,455590,,,
Women  3/4,16,45685,Celina,Richardson,,,255934,,,
Women  3/4,17,98144,Arlyn,Robinson,,,291572,,,
Women  3/4,18,125840,Jessica,Miller,,,474364,,,
Women  3/4,DNF,140640,Angela,Dion,,,500075,550,659.30359775666,
Women  3/4,DNF,91999,Lora,Popolizio,,,394369,569.51006786589,659.30359775666,
Women  3/4,DNF,45592,Emily,Nevin,,,362211,574.37,659.30359775666,
Women  3/4,DNF,45693,Marla,Briley,,,357736,550,659.30359775666,
Women  3/4,DNF,75618,Pamela,Ferguson,,,399743,454.7,659.30359775666,
Women  Pro 1/2/3,1,75618,Pamela,Ferguson,,,399743,,,
Women  Pro 1/2/3,2,44776,Karla,Gendler,,,330120,,,
Women  Pro 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,,,
Women  Pro 1/2/3,DNF,90652,Melanie,Black,,,40370,,,
Women  Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,,,
