Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,DNF,27,593.79413888889,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,28,31,,
Folsom Winter Criterium,2017-02-4,Men Cat 5,17,39,491.02034583487,
Land Park Criterium,2017-03-11,Men Cat 5,44,47,588.98923451981,
 Bariani Road Race,2017-03-12,Men Cat 5,19,34,510.26028888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 5,14,18,529.30982225919,
Golden State Race Series,2017-05-6,Men Cat 4/5,38,42,575.14473684211,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,27,30,592.511,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,45,63,567.24480669733,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,36,44,548.27173373275,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,15,21,524.93746666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 4/5,5,9,478.93,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,17,18,540.8342962963,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 4,DNF,17,576.12735714286,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 4/5,DNF,12,520.635,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
Cal Aggie Criterium,2018-01-27,Men Cat 4,DNF,55,576.05429333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,47,66,555.64177564103,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,18,75,427.87445714286,
Land Park Criterium,2018-03-10,Men Cat 4,22,26,538.36575,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,16,19,550.82275481481,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,22,28,562.670625,
Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,11,18,507.37457142857,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,9,12,540.9935,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,18,23,487.0602,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,DNF,23,620.9176,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,24,29,546.96964285714,
Golden State Race Series,2018-05-5,Men Cat 4/5,34,40,549.53261403509,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,18,27,593.88563153916,
Golden State Race Series,2018-05-6,Men Cat 4/5,DNF,30,590.34480769231,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,14,21,514.10145,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,40,53,532.64905333333,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 4/5,34,49,526.45065972222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,7,12,480.135,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,18,22,561.6048594697,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,DNF,44,499.83347368421,
