Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,10,23,243.18181818182,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,21,31,262.5,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 15-16,17,35,252.5,
Citrus Twilights,2018-06-8,Men Senior Open Open,6,14,433.25077777778,
Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,9,15,508.81480952381,
Citrus Twilights,2018-06-15,Men Senior Open Open,8,16,394.6,
Citrus Twilights,2018-06-15,Men Senior Open Cat 4/5,4,20,437.25155555556,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,5,19,453.07664285714,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,DNF,19,651.45561904762,
Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,3,16,398.882125,
Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,3,10,389.2955,
Citrus Twilights,2018-06-29,Men Senior Open Open,1,6,250,
Citrus Twilights,2018-07-13,Senior Open Open,6,17,308.38997619048,
Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,2,13,405.55555555556,
Citrus Twilights,2018-07-13,Senior Open Cat 3/4/5,9,13,467.77777777778,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,16,104,226.761698996,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,2,29,207.66277977553,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,6,35,254.1012774518,
California MTB Series / Bonelli Park XC,2019-04-7,3-CAT 1 MEN 16 & UNDER M,2,14,248.2422057681,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,2,40,233.13806024301,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,7,55,240.19247069898,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,3,36,217.48515099575,
Citrus Twilights,2019-06-21,30 min Open,4,12,351.147,
Citrus Twilights,2019-06-21,45 min open,5,14,432.62227777778,
Citrus Twilights,2019-07-5,45 min open,5,10,441.30033333333,
Citrus Twilights,2019-07-12,30 min open,7,10,459.64356627345,
Citrus Twilights,2019-07-12,45 min open,9,9,527.56228097829,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,35,137,272.11787388864,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,36,45,516.25275,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,22,69,426.19227941176,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,4,57,365.46559902744,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,2,36,373.73992592593,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,1,53,377.58133333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,15,75,343.02019324405,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,9,69,346.69621428571,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,21,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,9,64,362.8975363192,
UCLA Road Race,2020-02-22,Men Cat 3,2,36,349.20274321252,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 17-18 M,2,20,229.76617892626,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,27,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,41,59,461.20064491775,
