Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 5,1,3,,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Cat 4/5,10,17,642.05614285714,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,12,18,610.83318518519,
Majestic Crit ,2017-06-18,Women Senior Open Cat 5,1,3,,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,22,23,659.48939393939,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,15,23,639.95475,
Tolero Criterium,2019-03-16,Women Senior Cat 4/5,4,7,639.86103598485,
Murray Criterium,2019-03-29,Women Senior  Cat 345,3,9,577.45831079545,
2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,5,16,568.09621428571,
2019 Sea Otter Classic - Crit,2019-04-11,Women Cat 5,5,7,627.20433333333,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 5,11,13,687.15735065439,
2019 Sea Otter Classic - Road,2019-04-14,Women Cat 5,8,9,736.15625,
