Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,8-CAT 3 BOYS HIGH SCHOOL M,28,42,530,
Ca Mountain Bike Series,2021-03-13,CAT 3 BOYS HIGH SCHOOL M,22,56,441.5625,
Ca Mountain Bike Series,2021-03-27,CAT 3 BOYS HIGH SCHOOL M,18,65,419.51612903226,
CA Mountain Bike Series,2021-05-16,Men CAT 3  15-16,20,26,480.6278691067,
Interscholastic SoCal Cycling League,2022-02-20,Men JV1 Boys South,9,67,576.13636363636,
Interscholastic SoCal Cycling League,2022-03-13,Men JV1 Boys South,23,74,613.78571428571,
Interscholastic SoCal Cycling League,2022-03-27,Men JV1 Boys South,17,77,595.83333333333,
Interscholastic SoCal Cycling League,2022-04-3,Men JV1 Boys South,16,55,606.66666666667,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,39,46,384.23913043478,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,39,46,384.23913043478,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,39,46,384.23913043478,
