First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Vega,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,53,70,535.15086507078,
Bruce,Keno,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,16,37,407.10117557108,
Bruce,Keno,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,17,30,435.43480555556,
Bruce,Keno,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,13,34,394.31276788194,
Francisco,Vega,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,26,31,508.92917807741,
Jorge,Casanova,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,14,29,537.95052083333,
Bruce,Keno,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,13,39,409.41336013097,
Francisco,Vega,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,6,38,370.92884715848,
Jorge,Casanova,State Time Trial - Florida,2015-05-2,Men Cat 5,5,11,485,
Jim,Englar,Chicken Dinner Road Race,2015-04-26,Men Cat 5,7,28,470,
Bruce,Keno,Sergios Cycling Classic,2015-04-19,Men Master 50+,9,16,444.21633333333,
Bruce,Keno,Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,14,25,355.31829166667,
Jorge,Casanova,Sergios Cycling Classic,2015-04-19,Men Cat 4,12,21,483.4975,
Francisco,Vega,Sergios Cycling Classic,2015-04-19,Men Cat 4,20,21,566.0375,
Jim,Englar,Tour of Ontario,2015-03-29,Men Cat 4/5,11,25,439.87902650498,
Juan,Vargas,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,13,45,457.14397005539,
Bruce,Keno,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,13,34,356.14837740147,
Bruce,Keno,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,13,34,358.12549019608,
Francisco,Vega,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,9,40,413.27920588235,
Bruce,Keno,Swamp Classic - RR,2015-02-21,Men Masters 50+,9,44,335.00998484848,
Jorge,Casanova,Race of the West - Road Race,2015-02-1,Men Cat 5,19,30,521.74463243003,
Bruce,Keno,Race of the West - Road Race,2015-02-1,Men Masters 50+,11,28,358.18111111111,
Francisco,Vega,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,14,28,432.50415151515,
Francisco,Vega,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,21,29,473.71801735218,
Bruce,Keno,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,9,28,349.05357142857,
