Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,19,54,310.73156666667,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,36,64,319.76985005026,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,DNF,24,380.23951666667,
Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,3,7,323.91926803435,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,8,22,288.10945833333,
Otterville Road Race,2012-08-26,Men Cat3/4  ,18,29,359.57914285714,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,25,31,375.27625,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,14,40,330.94631372549,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,8,37,301.38362037037,
State Line Road Race,2013-07-20,Men 1/2/3,DNF,15,405.0135,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,36,41,440.27085185185,
Truman Cup,2014-07-6,Men Cat 3/4  ,10,32,368.40174872161,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,28,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,15,42,390.93119722222,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,18,84,327.31375,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,67,85,416.35619047619,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,7,64,308.30155913978,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,3,21,335.31929592722,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,10,43,361.78758333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,23,103,379.77026143791,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,40,85,371.49975198413,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,12,41,371.16072222222,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,20,42,391.9516,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,6,41,352.30425,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 3,7,26,390.26868416711,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 3,11,26,398.90347435897,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 3,22,26,499.097875,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 3,21,26,486.63918852377,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,29,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,33,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,10,101,375.06719607843,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,11,33,401.61880555556,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,7,40,354.54846863775,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,23,28,454.2355101118,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,15,53,383.70476067882,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,15,53,385.42874242179,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,DNF,17,489.30488888889,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,66,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,70,102,534.78402777778,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,65,107,556.03725925926,
Tour of Lawrence,2019-07-4,Men Cat 3,14,26,452.17,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,14,19,449.69148148148,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Cat 3/4,DNF,16,522.80595238095,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,DNP,35,,
