Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Men   50-59,1,7,405,
Perry Road Race Series,2012-03-11,Men Master  50-99,1,4,,
Bazaar Road Race,2012-04-15,Men Master  50-99,3,17,387.87870360112,
Lanterne Rouge Time Trial,2012-04-28,Men Master  50-54,3,6,432.84475615312,
Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,1,7,391.02284563957,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,1,8,383.85104133604,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,8,53,293.24973913043,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,7,55,280.35096957419,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,1,29,332.50016666667,
Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,2,8,379.0679819695,
Sunflower State Games Criterium,2012-07-21,Men Master  50-99,1,7,345.53975135857,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,1,12,372.49936356025,
Kansas Criterium Championships,2012-08-4,Men   50-59,2,15,322.93717271444,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,DNF,34,439.30041105132,
Kansas Road Race Championships,2012-08-5,Men   50-59,3,13,355.20655555556,
Perry Road Race Series,2013-03-3,Men Master  50+,1,12,308.50466666667,
Bazaar Road Race,2013-04-14,Men   50-59,1,16,311.64966666667,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,6,15,405.10663478088,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,2,22,316.14545454545,
Tallgrass Classic - RR,2013-05-4,Men   50-59,1,6,304.5330182036,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,5,23,278.5587,
Tallgrass Classic - Crit,2013-05-5,Men   50-59,2,9,340.622,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,4,31,298.17419033265,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,1,13,295.57702714948,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,7,44,276.49869047619,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,13,49,310.91969047143,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,16,54,303.1291884058,
State Line Road Race,2013-07-20,Men Masters 40+,4,18,318.19835194805,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,1,7,,
Bazaar Road Race,2014-04-13,Men Masters 50+,1,10,325.4735,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,3,12,337.97746522751,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,3,12,337.97746522751,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,4,14,315.22866666667,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,3,16,302.51159560077,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,5,16,324.75125,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,1,16,272.99539011485,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,3,16,300.71584222136,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,2,7,330.30133333333,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,2,14,291.606,
Tour of Kansas City Day 2,2014-06-22,Men Cat 1/2/3/4 Masters 40+,2,29,258.58910714286,
Truman Cup,2014-07-6,Men Masters 50+,1,13,312.09166666667,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,1,9,314.715,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,3,25,298.15041666667,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,18,23,426.48535138889,
Bazaar Road Race,2015-04-12,Men Master 50-59 Open,3,12,315.77768774577,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,6,14,348.32667790942,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,6,13,359.09069990697,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,9,12,355.98127777778,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,4,10,394.53174058575,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,2,4,,
Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,1,14,314.67283333333,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 50-59 Open,1,7,312.453,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 50-59 Open,1,6,324.558,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,16,52,351.37195714286,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,12,58,336.0739871549,
Sunflower State Games Road Race,2015-07-19,Men Master 50+ Open,1,9,331.419,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,12,42,367.06906904762,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,9,41,319.45993859649,
 Kansas State Road Race,2015-08-9,Men Master 40+ Open,4,10,336.5248,
Cathedral Criterium Saturday,2015-08-15,Men Master 50-59 Open,3,6,341.61433333333,
Cathedral Criterium Saturday,2015-08-16,Men Master 50-59 Open,1,7,,
Perry Dam Race,2016-03-13,Men Masters 40+ Open,4,12,355.79753333333,
Bazaar Road Race,2016-04-10,Men Masters 50-59,1,13,311.9415,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 50-54,2,3,,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,2,10,347.32688166812,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,21,33,404.42333333333,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,9,40,327.27092592593,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,7,38,321.5408453836,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,5,39,296.35850111216,
Kansas State Category RR,2016-08-14,Men Masters 40+,2,14,300.12679761905,
Kansas State TT Championship,2016-08-28,Men Masters 50-59,4,8,358.77259600302,
Bazaar Road Race,2017-04-9,Men Masters 50-59,2,10,333.41689131847,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,4,11,354.82953333333,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,11,24,361.9303471656,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,7,34,336.53956862745,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,14,35,365.23324444444,
Sunflower State Games,2017-07-29,Men Masters 50-59 Open,1,8,360.03,
Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,4,12,409.3116,
Junction City Challenge,2017-08-12,Men Masters -40 Open,5,21,357.17788007866,
Kansas State Road Race,2017-08-13,Men Masters 40+,8,29,379.139,
Kansas State TT Championship,2017-08-27,Men Masters 50-59,2,4,,
Bazaar Road Race,2018-04-8,Men Masters 50-59,4,14,432.67679934991,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,4,15,376.58234363607,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,3,21,353.76462965575,
Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,2,18,358.27844116602,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,11,22,375.24180324735,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,11,37,371.41821029209,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,13,29,385.29534615385,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,3,10,388.136,
Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,5,18,376.63046296296,
Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,5,14,366.31771428571,
Bazaar Road Race,2022-04-10,Men  Masters 60+,1,10,433.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,DNF,42,547.19931787274,
Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,1,7,454.55489768091,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,2,10,467.77476295294,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Men Masters 60+ M   Open,1,8,475.16722874049,
Bazaar RR,2023-04-16,Men Masters 60+,2,11,467.77476295294,
