Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,120081,Andrew,Hall,,,366389,500,402.65935026783,
Men - Cat 5,2,127868,Kevin,Conrecode,,,391560,500,422.12748021426,
Men - Cat 5,3,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,441.5956101607,
Men - Cat 5,4,102158,Eric,Ernst,WNC Trips for Kids,,440972,421.15064800409,461.06374010713,
Men - Cat 5,5,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,500,480.53187005357,
Men - Cat 5,6,120066,Spencer,Crowe,Cycle Haus,,,500,500,
Men - Cat 5,7,115074,Parker,Lindley,,,,500,519.46812994643,
Men - Cat 5,8,121172,Michael,Montgomery,,,300549,500,538.93625989287,
Men - Cat 5,9,116621,Anthony,Capozzi,,,460999,500,558.4043898393,
Men - Cat 5,10,114482,Peter,Conaty,Against The Grain Endurance,,400568,500,577.87251978574,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,524.14,616.80877967861,
Men 10-12 Juniors,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,576.53,531.6835,
Men 10-12 Juniors,2,114119,William,Tullis,Frazier Cycling,,466198,650,551.40291666667,
Men 10-12 Juniors,3,91865,Keren,Bennett,EvoDevo,,413796,650,571.12233333333,
Men 10-12 Juniors,4,107952,Francesca,Nguy,Frazier Cycling,,460849,650,590.84175,
Men 10-12 Juniors,5,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,566.32,610.56116666667,
Men 10-12 Juniors,6,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,670.02785747244,630.28058333333,
Men 10-12 Juniors,7,90921,Stephen,Heath,Frazier Cycling,,418951,533.88,650,
Men 10-12 Juniors,8,62360,Reece,Latham,Team Mission Source/NGCA,,370045,690.95,669.71941666667,
Men 10-12 Juniors,9,127869,Sebastian,Colon,Kyle Knott Coaching,,,650,689.43883333333,
Men 10-12 Juniors,10,105564,Baden,Rogan,Frazier Cycling,,401406,700,709.15825,
Men 10-12 Juniors,11,105565,Josiah,Mcintyre,Frazier Cycling,,433753,725,728.87766666667,
Men 10-12 Juniors,12,104033,Connor,Pinneke,Frazier Cycling,,443372,650,748.59708333333,
Men 10-12 Juniors,13,113135,Marcus,Hammond,Frazier Cycling,,460828,650,768.3165,
Men 10-12 Juniors,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,650,807.75533333333,
Men 10-12 Juniors,DNF,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,652.97,807.75533333333,
Men 10-12 Juniors,DNF,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,563.14,807.75533333333,
Men 10-12 Juniors,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,807.75533333333,
Men 10-12 Juniors,DNF,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,640.95248269189,807.75533333333,
Men 10-12 Juniors,DNF,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,739.28,807.75533333333,
Men 10-12 Juniors,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,555.43,807.75533333333,
Men 10-12 Juniors,DNF,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.47583762783,807.75533333333,
Men 10-12 Juniors,DNF,90922,Jake,Neal,Frazier Cycling,,424573,677.81,807.75533333333,
Men 10-12 Juniors,DNF,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,807.75533333333,
Men 10-12 Juniors,DNF,98990,Wayne,Stone,,,176351,436.22833333333,807.75533333333,
Men 10-12 Juniors,DNF,95602,Cj,Burford,,,407146,615.49,807.75533333333,
Men 1-18 Junior1014,1,68489,David,Heath,Frazier Cycling,,383705,434.05,434.05,
Men 1-18 Junior1014,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,502.32,474.38859259259,
Men 1-18 Junior1014,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,555.43,489.52501851852,
Men 1-18 Junior1014,5,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,,,
Men 1-18 Junior1014,6,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,,,
Men 1-18 Junior1014,7,104036,Lance,Davidson,Team Mission Source / NGCA,,429916,,,
Men 1-18 Junior1014,8,114119,William,Tullis,Frazier Cycling,,466198,,,
Men 1-18 Junior1014,9,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,,,
Men 1-18 Junior1014,10,91865,Keren,Bennett,EvoDevo,,413796,,,
Men 1-18 Junior1014,12,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,,,
Men 1-18 Junior1014,13,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,,,
Men 1-18 Junior1014,14,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,,,
Men 1-18 Junior1014,15,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men 1-18 Junior1014,16,62360,Reece,Latham,Team Mission Source/NGCA,,370045,,,
Men 1-18 Junior1014,17,127869,Sebastian,Colon,Kyle Knott Coaching,,,,,
Men 1-18 Junior1014,18,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 1-18 Junior1014,19,105565,Josiah,Mcintyre,Frazier Cycling,,433753,,,
Men 1-18 Junior1014,20,104033,Connor,Pinneke,Frazier Cycling,,443372,,,
Men 1-18 Junior1014,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,650,761.98068518519,
Men 1-18 Junior1014,DNF,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,761.98068518519,
Men 1-18 Junior1014,21,113135,Marcus,Hammond,Frazier Cycling,,460828,,,
Men 1-18 Junior1014,DNF,118763,David,Hills,Frazier Cycling,,434950,650,761.98068518519,
Men 1-18 Junior1014,DNF,95602,Cj,Burford,,,407146,615.49,761.98068518519,
Men 1-18 Junior15,1,32136,Stephen,Spiller,Montclair Bikery Colavita Development Team,,265410,372.73,322.609,
Men 1-18 Junior15,2,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,365.89,331.208,
Men 1-18 Junior15,3,24239,James,Todd,Frazier Cycling,,272621,352.03,339.807,
Men 1-18 Junior15,4,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,348.406,
Men 1-18 Junior15,5,91876,Holden,Mccullough,FACT,,418966,510.38,357.005,
Men 1-18 Junior15,6,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,400,365.604,
Men 1-18 Junior15,7,85737,Megan,Heath,Frazier Cycling,,406712,424.85,374.203,
Men 1-18 Junior15,8,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,400,382.802,
Men 1-18 Junior15,9,73936,Ross,Szendrei,F.A.CT.,,393483,460.01,391.401,
Men 1-18 Junior15,10,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,392.96,400,
Men 1-18 Junior15,11,92824,Garrett,Clark,Volo Multisport,,,501.42,408.599,
Men 1-18 Junior15,12,47605,Grayson,Wickel,Asheville youth cycling,,369009,498.04,417.198,
Men 1-18 Junior15,13,107962,Craig,Pinholster,Frazier Cycling,,439229,400,425.797,
Men 1-18 Junior15,14,27752,Matthew,Jogodnik,Montclair Bikery Development Team presented by Col,,311002,442.54,434.396,
Men 1-18 Junior15,15,37648,Shawn,Watkins,AYC Junior Devo,,350412,537.5,442.995,
Men 1-18 Junior15,16,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,400,451.594,
Men 1-18 Junior15,17,47774,Isabella,Nguy,Frazier Cycling,,376192,614.78,460.193,
Men 1-18 Junior15,18,101112,Steven,Shake,SV/BikeSource Racing,,423064,528.40102796053,468.792,
Men 1-18 Junior15,19,114555,Kate,Holbrook,Asheville Youth Cycling Team,,439323,400,477.391,
Men 1-18 Junior15,DNF,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,563.14,494.589,
Men 1-18 Junior15,DNF,96198,Justin,Bridges,junior flyers,,430106,524.14,494.589,
Men 1-18 Junior15,DNF,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,576.53,494.589,
Men 1-18 Junior15,DNF,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.47583762783,494.589,
Men 1-18 Junior15,DNF,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,555.43,494.589,
Men 1-18 Junior15,DNF,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76,494.589,
Men 1-18 Junior15,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,400,494.589,
Men 1-18 Junior15,DNF,91865,Keren,Bennett,EvoDevo,,413796,400,494.589,
Men 1-18 Junior15,DNF,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,566.32,494.589,
Men 35+ Cat 5,1,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,417.2225,
Men 35+ Cat 5,2,91913,Kim,Cantrell,Bike Town,,425169,506.93190347347,433.778,
Men 35+ Cat 5,3,107949,Kumpol,Sriprapa,Team Mission Source / NGCA,,460895,500,450.3335,
Men 35+ Cat 5,4,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,472.55,466.889,
Men 35+ Cat 5,5,91911,Chris,Leavitt,,,444595,468.00522071692,483.4445,
Men 35+ Cat 5,6,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,551.15657843137,500,
Men 35+ Cat 5,7,48111,Miren,Ivankovic,Safe Harbor p/b Technico Inc.,,303416,500,516.5555,
Men 35+ Cat 5,8,127844,Stacey,Mace,,,460905,500,533.111,
Men 35+ Cat 5,9,127848,Robert,Hummel,Greenville spinners racing,,459633,500,549.6665,
Men 35+ Cat 5,10,73989,Bill,Watson,SV/BikeSource Racing,,392188,546.31879145177,566.222,
Men 35+ Cat 5,DNF,127850,Nathaniel,Swearingen,,,334206,500,599.333,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,599.333,
Men 40+ Masters 40+,1,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,296.82,252.79283333333,
Men 40+ Masters 40+,2,47491,Rodney,Dender,Trappe Door Cycling,,193691,305.06,263.94497916667,
Men 40+ Masters 40+,3,10636,Benjamin,Weaver,Zipp Masters Team,,107684,290.33,275.097125,
Men 40+ Masters 40+,4,47721,Shane,Martin,Classic Cycling,,56884,347.22,286.24927083333,
Men 40+ Masters 40+,5,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,277.36,297.40141666667,
Men 40+ Masters 40+,6,47488,Matthew,Tebbetts,Crosstown Velo,,290271,279.69,308.5535625,
Men 40+ Masters 40+,7,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,304.72,319.70570833333,
Men 40+ Masters 40+,8,61219,Brad,Reed,Unattached,,29370,351.04497038156,330.85785416667,
Men 40+ Masters 40+,9,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,342.01,
Men 40+ Masters 40+,10,34392,Gene,Fowler,Trappe Door Cycling,,108975,283.13,353.16214583333,
Men 40+ Masters 40+,11,47817,Charlie,Putnal,Crosstown Velo,,361156,366.63,364.31429166667,
Men 40+ Masters 40+,12,33843,Robert,Watkins,Myrtle Beach Bicycle Racing,,213592,380.19,375.4664375,
Men 40+ Masters 40+,13,29422,Justin,Forney,AVC Hagerstown MD,,12034,359.57,386.61858333333,
Men 40+ Masters 40+,14,74022,Deane,Gauthier,Crosstown Velo,,301614,387.4,397.77072916667,
Men 40+ Masters 40+,15,47498,Michael,Koerschner,Asheville Bicycle Racing Club,,19563,336.8,408.922875,
Men 40+ Masters 40+,16,73147,Jason,Griffin,Team Roger C Peace,,,480.79,420.07502083333,
Men 40+ Masters 40+,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,337.5,442.3793125,
Men 40+ Masters 40+,DNF,67550,Brady,Rogers,Litespeed-BMW,,144524,351.66,442.3793125,
Men 40+ Masters 40+,DNF,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,380.39,442.3793125,
Men 40+ Masters 40+,DNF,117226,Michael,Kelly,,,105651,350,442.3793125,
Men 40+ Masters 40+,DNF,8363,John,James,Trappe Door,,66736,368.61,442.3793125,
Men 40+ Masters 40+,DNF,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,442.3793125,
Men 40+ Masters 40+,DNF,4371,Todd,Mion,Trappe Door Cycling Team,,50781,377.7,442.3793125,
Men 40+ Masters 40+,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,363.24,442.3793125,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,396.10858984066,442.3793125,
Men 50+ Masters 50+,1,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,277.36,277.36,
Men 50+ Masters 50+,2,118115,James,Berry,Spinx Bike Race Team,,163082,450,305.31248615504,
Men 50+ Masters 50+,3,34392,Gene,Fowler,Trappe Door Cycling,,108975,283.13,315.40079044397,
Men 50+ Masters 50+,4,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,380.39,325.48909473291,
Men 50+ Masters 50+,5,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,378.44770070388,335.57739902184,
Men 50+ Masters 50+,6,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,379.54098232323,345.66570331078,
Men 50+ Masters 50+,7,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.86766666667,355.75400759972,
Men 50+ Masters 50+,8,47390,Thomas,Sunday,South Carolina Masters,,34657,326.68,365.84231188865,
Men 50+ Masters 50+,9,47474,Greg,Morgan,Spinx Bike Race Team,,186828,344.09,375.93061617759,
Men 50+ Masters 50+,10,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,386.01892046653,
Men 50+ Masters 50+,11,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,361.83,396.10722475546,
Men 50+ Masters 50+,12,118114,Joel,Price,Spinx Bike Race Team,,207000,450,406.1955290444,
Men 50+ Masters 50+,13,72561,David,Weatherford,Fugue Racing,,393978,471.55,416.28383333333,
Men 50+ Masters 50+,14,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,499.87,426.37213762227,
Men 50+ Masters 50+,15,44910,Dustan,Barber,,,194771,406.91,436.46044191121,
Men 50+ Masters 50+,16,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,416.7,446.54874620014,
Men 50+ Masters 50+,17,47451,David,Novak  jr,RTO National,,236066,505.67,456.63705048908,
Men 50+ Masters 50+,18,41291,Bobby,Hough,SC Masters Cycling Team,,255761,398.98,466.72535477801,
Men 50+ Masters 50+,19,47630,David,Kyzer,Spinx,,210281,462.64,476.81365906695,
Men 50+ Masters 50+,20,37674,Joe,Lehner,RTO National,,287920,431.61,486.90196335589,
Men 50+ Masters 50+,21,33842,Gary,Jackson,Velosports Racing,,216845,409.75,496.99026764482,
Men 50+ Masters 50+,22,21495,Jim,Brown,Spinx Bike Race Team,,188186,434.93,507.07857193376,
Men 50+ Masters 50+,23,74009,Simon,Harvey,,,386006,498.15,517.16687622269,
Men 50+ Masters 50+,24,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,443.02,527.25518051163,
Men 50+ Masters 50+,DNF,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,336.10346839367,547.4317890895,
Men 50+ Masters 50+,DNF,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,547.4317890895,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,352.15,547.4317890895,
Men 50+ Masters 50+,DNF,116060,Rick,Fielden,Rock Hill Bike Club,,51085,450,547.4317890895,
Men 50+ Masters 50+,DNF,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,395.62998415036,547.4317890895,
Men 50+ Masters 50+,DNF,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,419.8,547.4317890895,
Men Cat 3,1,47312,Michael,Potter,HC Devo,,,305.86,277.42583333333,
Men Cat 3,2,44421,Timo,Heister,,,358399,327.98,283.86439393939,
Men Cat 3,3,46171,Nicholas,Luther,Greenville Health Systems,,287070,356.42,290.30295454545,
Men Cat 3,4,37660,Blake,Adams,KBC U23,,333934,327.14,296.74151515152,
Men Cat 3,5,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,324.03,303.18007575758,
Men Cat 3,6,46915,Cliff,Kugler,Cycle Haus Racing,,175537,355.47,309.61863636364,
Men Cat 3,7,44920,David,Walls,High Country Devolopment,,367388,313.18,316.0571969697,
Men Cat 3,8,24239,James,Todd,Frazier Cycling,,272621,352.03,322.49575757576,
Men Cat 3,9,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,346.74,328.93431818182,
Men Cat 3,10,108079,Erich,Mesquita lima,Mars Hill University,,457146,300,335.37287878788,
Men Cat 3,11,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,392.96,341.81143939394,
Men Cat 3,12,44906,Ives,Vanheule,,,308260,348.25,348.25,
Men Cat 3,13,77379,Andrew,Giniat,Ego p/b Sammys Bikes,,263035,324.35,354.68856060606,
Men Cat 3,14,24791,Nolan,Mcqueen,,,298828,343.72,361.12712121212,
Men Cat 3,15,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,300,367.56568181818,
Men Cat 3,16,20936,Casey,Stallard,KBC U23,,306154,358.11,374.00424242424,
Men Cat 3,17,50560,William,Mehta,King University,,366886,396.11,380.4428030303,
Men Cat 3,18,44913,Elisha,Godfrey,RTO National Cycling,,259700,387.99,386.88136363636,
Men Cat 3,19,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,440.96,393.31992424242,
Men Cat 3,20,33703,Eli,Wemyss,Treehouse Racing,,292403,371.19,399.75848484848,
Men Cat 3,21,18124,Barry,Wilcox iii,Mars Hill University,,275683,357.17586226113,406.19704545455,
Men Cat 3,22,7359,Stephen,Sloan,Team Somerville Bicycle Shop,,241757,300,412.63560606061,
Men Cat 3,23,7291,Scott,Grimshaw,Greenville Spinners Racing,,14219,463.66,419.07416666667,
Men Cat 3,DNF,47650,Mike,Helman,,,321948,364.12,431.95128787879,
Men Cat 3,DNF,47387,James,Couvillion,Les Amis/CBC Devo,,258011,349.79,431.95128787879,
Men Cat 3,DNF,47394,David,Curran,Team Trappe Door p/b POA,,252807,363.24,431.95128787879,
Men Cat 3,DNF,46949,Brad,Cox,,,368681,419.12,431.95128787879,
Men Cat 3,DNF,29422,Justin,Forney,AVC Hagerstown MD,,12034,359.57,431.95128787879,
Men Cat 3,DNF,50223,John,Croom,Mars Hill University,,391574,375.88,431.95128787879,
Men Cat 3,DNF,96083,Tim,Spackman,Globalbike Savannah,,430137,426.48,431.95128787879,
Men Cat 4,1,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,444.68202572598,368.92890728903,
Men Cat 4,2,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,457.42,373.58041391124,
Men Cat 4,3,73901,Chris,Mathis,Cycle Center,,370751,400,378.23192053345,
Men Cat 4,4,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,475.72171891763,382.88342715566,
Men Cat 4,5,72611,Gregory,Pfister,Virginia Tech,,395656,400,387.53493377788,
Men Cat 4,6,73950,Chris,Guella,SV/BikeSource Racing,,134011,405.47,392.18644040009,
Men Cat 4,7,91893,David,Lovell,,,422273,411.04,396.8379470223,
Men Cat 4,8,73899,Baker,Watts,,,384973,431.09,401.48945364451,
Men Cat 4,9,32136,Stephen,Spiller,Montclair Bikery Colavita Development Team,,265410,372.73,406.14096026673,
Men Cat 4,10,96076,R,Scott hellman,Low Country Cycling Team/ J. Brown p/b Ms. Roses,,438361,483.25,410.79246688894,
Men Cat 4,11,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,415.44397351115,
Men Cat 4,12,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,467.67,420.09548013336,
Men Cat 4,13,113809,Aaron,Meyers,Alpha Bikes Race Team,,440591,400,424.74698675558,
Men Cat 4,14,73987,Jeff,Mrachek,RTO National,,394470,471.47156199939,429.39849337779,
Men Cat 4,15,91912,Luke,Barnett,RTO National Cycling,,413739,455.76095670277,434.05,
Men Cat 4,16,47816,Clay,Jones,,,244712,430.24174812735,438.70150662221,
Men Cat 4,17,47562,Ben,Mccall,RTO National,,349554,507.48,443.35301324442,
Men Cat 4,18,127860,Zachary,Parker,Revolve Residential p/b pre-reg.com,,419024,400,448.00451986664,
Men Cat 4,19,95607,Tyler,Conner,,,340694,392.07,452.65602648885,
Men Cat 4,20,68489,David,Heath,Frazier Cycling,,383705,434.05,457.30753311106,
Men Cat 4,21,73994,Brian,Levy,SV/BikeSource Racing,,392560,392.5,461.95903973327,
Men Cat 4,22,91886,Jose,Soto,Massage Envy Cycling,,419017,517.8,466.61054635549,
Men Cat 4,23,95311,Anthony,Marsilio,Montclair Bikery Colavita Development Team,,417128,497.93,471.2620529777,
Men Cat 4,24,73945,Thomas,Fleckenstein,,,378934,423.62,475.91355959991,
Men Cat 4,25,73927,W.,Harrison nguy,Frazier Cycling,,379060,502.32,480.56506622212,
Men Cat 4,26,100347,Michael,Askew,Upstate Junior Cycling/Calder Brothers Development,,244709,560.74,485.21657284434,
Men Cat 4,27,36406,Greg,Campbell,,,296952,457.87,489.86807946655,
Men Cat 4,28,20068,?,Harry,unattached,,221205,400,494.51958608876,
Men Cat 4,29,47414,Rip,Major,Greenville Spinners Racing Team,,368717,495.4,499.17109271097,
Men Cat 4,DNF,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,461.12,508.4741059554,
Men Cat 4,DNF,27752,Matthew,Jogodnik,Montclair Bikery Development Team presented by Col,,311002,442.54,508.4741059554,
Men Cat 4,DNF,47371,Jaymes,Graham,Tumult Racing,,365890,400,508.4741059554,
Men Cat 4,DNF,53618,Cliff,Mueller,Tumult Racing,,393312,465.45,508.4741059554,
Men Cat 4,DNF,73147,Jason,Griffin,Team Roger C Peace,,,480.79,508.4741059554,
Men Cat 4,DNF,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,553.65,508.4741059554,
Men Cat 4,DNF,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,446.99,508.4741059554,
Men Cat 4,DNF,73948,Roy,Jones,Greenville Spinners Racing,,380991,522.06,508.4741059554,
Men Cat 4,DNF,118124,Daniel,Wilson,Tumult Racing,,392960,400,508.4741059554,
Men Cat 4,DNF,73910,Matthew,Capps,Modry,,392677,480.94,508.4741059554,
Men Cat 4,DNF,47587,Dawson,Askew,Upstate Junior Cycling/Calder Brothers Development,,287078,488.96,508.4741059554,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,California Giant Cycling Team p/b Specialized,,282640,256.71,199.784,
Men Pro/Cat 1/2,2,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling Team,,193086,239.52,204.38154913417,
Men Pro/Cat 1/2,3,34031,Thaddeus,Dulin,Greenlife-Organic Valley pb Hiball Energy,,130354,217.45,208.97909826834,
Men Pro/Cat 1/2,4,30277,Winston,David,CRCA Lupus Racing Team,,194743,220.12,213.57664740251,
Men Pro/Cat 1/2,5,41323,Charlie,Hough,,,255729,245.48,218.17419653668,
Men Pro/Cat 1/2,6,42626,David,Forkner,GreenlifeOrganic Valley pb Hiball Energy,,200885,234.44,222.77174567085,
Men Pro/Cat 1/2,7,18607,William,Guillen,Team Finish Strong Elite Cycling Team,,281804,249.75,227.36929480502,
Men Pro/Cat 1/2,8,91,Brian,Suto,CT Cycling Advancement Program,,242650,273.51,231.96684393919,
Men Pro/Cat 1/2,9,108077,Jack,Drake,Mars Hill University,,448723,150,236.56439307336,
Men Pro/Cat 1/2,10,5793,Andrew,Baker,Team GHS GCM,,193830,299.33,241.16194220753,
Men Pro/Cat 1/2,11,47749,Corey,Davis,Mars Hill University,,336388,290.41,245.7594913417,
Men Pro/Cat 1/2,12,47863,Conor,Schunk,Masters Cycling Systems LLC.,,355774,299.03,250.35704047587,
Men Pro/Cat 1/2,13,46178,Zack,Kratche,J.Brown p/b Ms.Roses,,336238,292.97,254.95458961004,
Men Pro/Cat 1/2,14,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,287.06,259.55213874421,
Men Pro/Cat 1/2,15,1310,Stuart,Wight,H&R Block Pro Cycling Team,,417250,274.14,264.14968787838,
Men Pro/Cat 1/2,16,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,253.51,268.74723701255,
Men Pro/Cat 1/2,17,29520,Reid,Beloni,Greenlife - Organic Valley p/b Hiball Energy,,221018,297.68992380649,273.34478614672,
Men Pro/Cat 1/2,18,46173,Lewis,Gaffney,,,247368,275.51979441462,277.94233528089,
Men Pro/Cat 1/2,19,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,252.7,282.53988441506,
Men Pro/Cat 1/2,20,50335,Matthew,Kelley,SBR Quantum Racing,,340630,266.85,287.13743354923,
Men Pro/Cat 1/2,21,100438,John,Butler *,Mars Hill University,,367996,367,291.7349826834,
Men Pro/Cat 1/2,22,34036,Justin,Meade,Finish-Strong Elite Cycling Team,,180665,295.01,296.33253181757,
Men Pro/Cat 1/2,23,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,,306858,395.2,300.93008095175,
Men Pro/Cat 1/2,24,37665,David,Hall,Myrtle Beach Bicycle Racing,,14690,273.17957229345,305.52763008592,
Men Pro/Cat 1/2,25,41379,Fletcher,Lydick,Team United Healthcare Georgia/706P,,252912,271.66,310.12517922009,
Men Pro/Cat 1/2,26,24338,Andrew,Hodges,Round Here Racing,,274017,295.25,314.72272835426,
Men Pro/Cat 1/2,27,30896,Chad,Salla,Team Energy Velo,,228233,362.07,319.32027748843,
Men Pro/Cat 1/2,28,37668,Carlos,Norena,Finish Strong,,278167,317.65,323.9178266226,
Men Pro/Cat 1/2,29,119335,Oscar,Jimenez,,,357205,150,328.51537575677,
Men Pro/Cat 1/2,30,27174,Richard,Rainville,IS Corp,,305239,310.77,333.11292489094,
Men Pro/Cat 1/2,31,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,150,337.71047402511,
Men Pro/Cat 1/2,32,10658,Jacob,Hill,Team FinishStrong,,235209,252.55,342.30802315928,
Men Pro/Cat 1/2,DNF,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling Team,,306291,321.32,351.50312142762,
Men Pro/Cat 1/2,DNF,62566,Ian,Garrison,Masters Cycling Systems LLC.,,348098,285.66,351.50312142762,
Men Pro/Cat 1/2,DNF,21019,Oscar,Clark,,,221975,245.48,351.50312142762,
Men Pro/Cat 1/2,DNF,47855,Christy,Keely,Asheville Bicycle Racing Club,,267467,366.88,351.50312142762,
Men Pro/Cat 1/2,DNF,47470,Hank,Booth,Finish Strong,,301772,315.99,351.50312142762,
Men Pro/Cat 1/2,DNF,24426,Parker,Kyzer,Team Finish Strong Elite Cycling Team,,263324,286.58,351.50312142762,
Men Pro/Cat 1/2,DNF,10636,Benjamin,Weaver,Zipp Masters Team,,107684,290.33,351.50312142762,
Men Pro/Cat 1/2,DNF,33790,Taylor,Little,Greenlife - Organic Valley p/b Hiball Energy,,321642,288.87,351.50312142762,
Men Pro/Cat 1/2,DNF,8620,Kyle,Knott,Revolve Residential Cycling Team p/b Pre-Reg.com,,274033,302.36,351.50312142762,
Men Pro/Cat 1/2,DNF,56719,Mac,Brennan,,,243416,228.41,351.50312142762,
