Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,14,57,483.04777263218,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,29,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,13,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,10,51,,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,12,42,475.7367415819,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,9,42,456.16747055659,
Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,5,42,479.66054277914,
Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,7,42,458.7080952381,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,29,35,472.1560750212,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,23,35,432.58552604167,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,24,35,457.05271111111,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,23,31,449.92112222222,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,15,49,463.42364128099,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,23,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,13,49,477.67606666667,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,6,27,459.50127765046,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,12,27,496.90491718625,
Tour of the Catskills - GC,2012-08-5,Women 3/4,9,19,483.56169218527,
Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,6,19,444.05392592593,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,23,47,506.60716480502,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,23,47,507.10827536232,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,25,47,509.00016890682,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,17,47,540.21820805662,
GMSR - GC,2012-09-3,Women 3/4,20,35,522.39927322671,
GMSR Stage 1,2013-08-30,Women 3/4,21,36,541.55422222222,
GMSR Stage 2,2013-08-31,Women 3/4,21,36,557.4620625,
GMSR Stage 3,2013-09-1,Women 3/4,20,36,506.87027491404,
GMSR Stage 4,2013-09-2,Women 3/4,13,36,490.37641289572,
GMSR GC,2013-09-2,Women 3/4,15,18,508.1428694012,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,27,41,567.47009927824,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,20,41,558.18707272727,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,23,41,562.59434118224,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,21,41,554.34355578584,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,6,38,452.86473773923,
Driveway Series,2018-03-15,Women  1/2/3/4,DNF,27,622.72855,
Driveway Series,2018-03-22,Women  1/2/3/4,DNF,24,623.92355555556,
Driveway Series,2018-03-29,Women  1/2/3/4,DNF,18,675.722375,
