Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,49480,Shadd,Smith,,,138402,276.33,231.20283333333,
Men  Cat 1/2,2,53217,Jordan,Ross,,,291825,268.65,237.98303030303,
Men  Cat 1/2,3,47026,Connor,Brown,,,236923,271.03,244.76322727273,
Men  Cat 1/2,4,118368,Dennis,Ramirez,,,424384,260.74,251.54342424242,
Men  Cat 1/2,5,63355,John,Frey,,,347328,311.95,258.32362121212,
Men  Cat 1/2,6,73018,Garrick,Valverde,,,210225,271.31,265.10381818182,
Men  Cat 1/2,7,53212,Lukas,Marshall,,,295328,291.5,271.88401515152,
Men  Cat 1/2,8,37226,Kent,Woermann,,,278173,319.89,278.66421212121,
Men  Cat 1/2,9,84263,Michael ,Allison,,,310330,313.52,285.44440909091,
Men  Cat 1/2,10,53215,Mark,Savery,,,31378,275.45,292.22460606061,
Men  Cat 1/2,11,75500,Luke,Sykora,,,336732,341.82,299.0048030303,
Men  Cat 1/2,12,77187,Steven,Turney,,,400911,317.39,305.785,
Men  Cat 1/2,13,53219,Kyle,Mcclellan,,,294793,362.66,312.5651969697,
Men  Cat 1/2,14,48727,Josh,Johnson,,,298124,347.25,319.34539393939,
Men  Cat 1/2,15,53234,Michael,Sencenbaugh,,,239743,311.31,326.12559090909,
Men  Cat 1/2,16,53214,Greg,Shimonek,,,102327,322.44,332.90578787879,
Men  Cat 1/2,17,63373,Brady,Murphy,,,297434,328.35,339.68598484848,
Men  Cat 1/2,18,48412,Lee,Bumgarner,,,317994,278.59,346.46618181818,
Men  Cat 1/2,19,53225,Chris,Spence,,,164302,279.58,353.24637878788,
Men  Cat 1/2,20,63498,Matt,Tillinghast,,,149635,334.36,360.02657575758,
Men  Cat 1/2,21,18469,Paul,Webb,,,268204,300.26,366.80677272727,
Men  Cat 1/2,22,55439,Scott,Williamson,,,366682,296.3,373.58696969697,
Men  Cat 1/2,DNF,53236,Joe,Mcwilliams,,,148056,329.98,387.14736363636,
Men  Cat 1/2,DNF,47071,Blake,Romine,,,306442,362.3,387.14736363636,
Men  Cat 1/2,DNF,53224,John,Rokke,,,117302,295.05,387.14736363636,
Men  Cat 3,1,91149,Joshua,Gottlob,,,423927,340.45,316.94233333333,
Men  Cat 3,2,3288,Unknown,Rider,,,412901,350.26,328.60694444444,
Men  Cat 3,3,79700,Steve,Bailey,,,379632,399.24,340.27155555556,
Men  Cat 3,4,85058,Luke,Brager,,,410888,381.43,351.93616666667,
Men  Cat 3,5,52774,Jason,Sholly,,,367932,386.93,363.60077777778,
Men  Cat 3,6,125309,Ryan,Atkinson,,,110532,300,375.26538888889,
Men  Cat 3,7,48129,Trey,Hedgecock,,,312130,378.89,386.93,
Men  Cat 3,8,82923,Patrick,Abendroth,,,402751,413.66,398.59461111111,
Men  Cat 3,9,53226,Bryan,Redemske,,,257782,386.58,410.25922222222,
Men  Cat 3,10,49059,Troy,Reynolds,,,58463,389.65,421.92383333333,
Men  Cat 3,11,53177,David,Randleman,,,58631,392.66836437398,433.58844444444,
Men  Cat 3,12,53171,Joseph,Savoie,,,170992,407.63,445.25305555556,
Men  Cat 3,13,46599,Danial,Ebner,,,345196,414.8,456.91766666667,
Men  Cat 4,1,123919,John,Borstelmann,,,481036,398.84687638909,350.12261497691,
Men  Cat 4,2,75498,Travis,Loewens,,,399592,432.34,359.24052798165,
Men  Cat 4,3,48128,Sam,Escherich,,,353412,394.15,368.35844098639,
Men  Cat 4,4,75490,Rafal,Doloto,,,304477,436.16813801097,377.47635399113,
Men  Cat 4,5,75489,Jakob,Wilson,,,378516,404.54,386.59426699587,
Men  Cat 4,6,82922,Cory,Cunard,,,405169,454.82,395.71218000061,
Men  Cat 4,7,53174,Rich,Anderson,,,219702,447.51,404.83009300535,
Men  Cat 4,8,56737,Rich,Pearson,,,221142,405.17,413.94800601009,
Men  Cat 4,9,2259,Mark,Sullivan,,,311194,445.99349004862,423.06591901483,
Men  Cat 4,10,45673,Joe,Eickhoff,,,352950,405.1795564356,432.18383201957,
Men  Cat 4,11,82926,Shane,Scholten,,,387177,454.61,441.30174502431,
Men  Cat 4,12,63358,Rob,Livermore,,,329584,477.9483998929,450.41965802905,
Men  Cat 4,13,82925,Todd,Swift,,,404244,486.72,459.53757103379,
Men  Cat 4,14,70243,Michael,Miles,,,151897,488.43,468.65548403853,
Men  Cat 4,15,28154,Jeffrey,Christiansen,,,303735,436.61,477.77339704327,
Men  Cat 4,16,69552,Randy,Marks,,,378356,518.05793749717,486.89131004801,
Men  Cat 4,17,101728,Cole,Limpach,,,412563,419.03,496.00922305275,
Men  Cat 4,18,53197,Michael,Dixon,,,285616,454.9,505.12713605749,
Men  Cat 4,19,93917,Matt,Masten,,,415434,539.48,514.24504906223,
Men  Cat 4,20,59483,Mark,Hallberg,,,364486,400,523.36296206697,
Men  Cat 4,DNF,60037,Todd,Toom,,,255983,463.05744137726,541.59878807645,
Men  Cat 4,DNF,93919,Derek,Benoist,,,429538,437.55,541.59878807645,
Men  Cat 5,1,88014,Dillon,Mcneill,,,376858,455.79,422.5435,
Men  Cat 5,2,19798,Scott,Wallace,,,440356,491.33,433.60871428571,
Men  Cat 5,3,125310,Ben,Dumas,,,481750,500,444.67392857143,
Men  Cat 5,4,112956,Kenneth,Theis,,,377543,500,455.73914285714,
Men  Cat 5,5,94446,Travis,Saint,,,205191,518.52,466.80435714286,
Men  Cat 5,6,101733,Brad,Spencer,,,426142,474.19,477.86957142857,
Men  Cat 5,7,63491,David,Zillig,,,317216,506.27,488.93478571429,
Men  Cat 5,8,101728,Cole,Limpach,,,412563,419.03,500,
Men  Cat 5,9,125336,John,Brooks,,,484029,500,511.06521428571,
Men  Cat 5,10,101734,Douglas,Klein,,,78805,562.57,522.13042857143,
Men  Cat 5,11,70234,Christopher,Derozier,,,386615,500,533.19564285714,
Men  Cat 5,12,101730,Colton,Bailey,,,473248,628.75,544.26085714286,
Men  Cat 5,13,125337,Travis,Cox,,,484989,500,555.32607142857,
Men  Cat 5,14,125338,Brian,Palser,,,485304,500,566.39128571429,
Men  Cat 5,15,117075,Brody,Burnham,,,391868,537.34,577.4565,
Men  Cat 5,DNF,70238,Bill,Frasier,,,311396,559.27358055556,599.58692857143,
Men Masters 40+ Open,1,53214,Greg,Shimonek,,,102327,,,
Men Masters 40+ Open,2,53225,Chris,Spence,,,164302,,,
Men Masters 40+ Open,3,49059,Troy,Reynolds,,,58463,,,
Men Masters 40+ Open,4,46599,Danial,Ebner,,,345196,,,
Men Masters 40+ Open,5,125336,John,Brooks,,,484029,,,
Men Masters 40+ Open,DNF,51700,Frank,Pike,,,66176,,,
Men Masters 50+ Open,1,53171,Joseph,Savoie,,,170992,,,
Men Masters 50+ Open,2,70242,Mike,Bartels,,,172130,,,
Men Masters 50+ Open,3,82925,Todd,Swift,,,404244,,,
Men Masters 50+ Open,4,60037,Todd,Toom,,,255983,,,
Men Masters 60+ Open,1,56737,Rich,Pearson,,,221142,,,
Men Masters 60+ Open,DNF,125339,James,Black,,,481474,,,
WoMen  Open,1,104648,Abbey,O'brien,,,416931,495.1956,427.66368,
WoMen  Open,2,37233,Kelly,Skinner,,,309087,507.59,444.91362,
WoMen  Open,3,53193,Leah,Kleager,,,321400,422.76,462.16356,
WoMen  Open,4,64481,Jen,Miller,,,381303,474.1528,479.4135,
WoMen  Open,5,104647,Jillian,Shearer,,,438491,484.6742,496.66344,
WoMen  Open,6,120447,Ashtyn,Limpach,,,480714,450,513.91338,
