Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,21,29,530.46351817043,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,19,29,543.64186776874,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,21,25,558.05789752362,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,74,75,466.92983783784,
Syracuse Criterium,2009-05-16,Men 4                                ,49,67,460.15721768073,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,49,65,493.05869451619,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),42,66,477.49383577633,
Wawarsink Spring Klassic,2017-05-13,Male 40-49 10 Miles,1,4,,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,6,9,423.90354803303,
BonkWerx Fat Bike Race,2019-02-2,B Race - Men Over 40,5,20,327.69144355254,
23 GSC #6 - Conyers,2023-05-28,Men SPORT 50+ Cat 2,10,11,448,
